Attempt #,Realtime (ms),Gametime (ms)
92,9789876,
91,,
90,9763426,
89,,
88,9988628,
87,,
86,,
85,,
84,,
83,9745018,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,9849827,
66,,
65,,
64,9756783,
63,,
62,9788227,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,9996101,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,9929156,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,9952110,
18,,
17,,
16,9973753,
15,,
14,,
13,,
12,,
11,,
10,10225023,
9,,
8,,
7,10376459,
6,10439821,
5,,
4,10598974,
3,,
2,,
1,11243775,
