Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Rain,245734,170599,"",176929,169112,"",167872,154024
Dawn,417916,296604,"",413402,325327,"",305391,353335
Forest,217422,111295,"",195002,"","",105472,126000
Monolith,129351,124978,"",128865,"","",125768,110110
Fractures,1069119,745320,"","","","",725981,663382
Fortress,143551,154711,"","","","",212440,133912
First Person,1676404,901369,"","","","",992263,881222
Second Person,897603,0,"","","","",702468,519645
Third Person,1204789,1656004,"","","","","",856070
Escape,66354,57464,"","","","","",71167
