Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
- Green Gardens,"","","","","","","",204197,201545,"","","","",198758,"",189735,186274,"",190230,"","","","","","","","",187318,"","","",193413,"",186191
- Donut Dome,168954,"","","","","","","","","","","","","","","",169061,"",167924,"","","","","","","","",167276,"","","",167559,"",173862
- Honey Hill,166117,"","","","","","","","","","","","","","","",166638,"",163023,"","","","","","","","",172687,"","","",168628,"",165527
- Fruity Forest,"","","","","","","",121741,122884,"","","","",123407,"",115902,"","",121236,"","","","","","","","",119933,"","","",121679,"",117047
{Dreamland} Clash At Castle Dedede,220386,"","","","","","","","","","","","","","","","","",225093,"","","","","","","","","","","","",224558,"",227991
- Friendly Field,"","","","","","","",183083,176957,"","","","",175524,"",177421,"","",172692,"","","","","","","","","","","","",173164,"",173913
- Reef Resort,"","","","","","","",187095,181231,"","","","",177557,"",172885,"","",168261,"","","","","","","","","","","","",174574,"",168364
- Echo's Edge,245534,"","","","","","","","","","","","","","","","","",244068,"","","","","","","","","","","","",243972,"",237816
- Nature's Navel,"","","","","","","",158474,147539,"","","","",164560,"",145875,"","",146902,"","","","","","","","","","","","",146654,"",140806
{Planet Popstar} Sacred Square,"","","","","","","",254933,253664,"","","","",230613,"",227742,"","",232956,"","","","","","","","","","","","",238196,"",229111
- Gatehouse Road,"","","","","","","",230488,230060,"","","","",222122,"",215465,"","",226236,"","","","","","","","","","","","",223480,"",212287
- Eastern Wall,"","","","","","","",160395,176062,"","","","",149533,"",157653,"","",151517,"","","","","","","","","","","","",149242,"",148263
- Longview Corridor,"","","","","","","",149164,146871,"","","","",148449,"",138294,"","",137571,"","","","","","","","","","","","","","",139943
- Western Outer Wall,"","","","","","","",151341,151703,"","","","",147731,"",146593,"","",149048,"","","","","","","","","","","","","","",146567
- Inner Sanctum,"","","","","","","",216787,140646,"","","","",136980,"",139047,"","",138006,"","","","","","","","","","","","","","",139712
{Jambastion} Heavenly Hall,"","","","","","","",415541,412580,"","","","",406396,"",398651,"","",408786,"","","","","","","","","","","","","","",393886
- Planet Earthfall,0,"","","","","","",156621,156621,"","","","",151173,"",151173,"","",150589,"","","","","","","","","","","","","","",140494
- Falluna Moon,0,"","","","","","",114782,113300,"","","","",114063,"",113080,"","",116280,"","","","","","","","","","","","","","",110679
- Planet Misteen,0,"","","","","","",235310,233107,"","","","",234876,"",228194,"","","","","","","","","","","","","","","","","",223903
- Mareen Moon,0,"","","","","","",116410,113014,"","","","",118124,"",113014,"","","","","","","","","","","","","","","","","",111759
- Planet Caverna,0,"","","","","","",254530,251071,"","","","",234381,"",234381,"","","","","","","","","","","","","","","","","",226552
- Grott Moon,0,"","","","","","",183947,183581,"","","","",177477,"",172323,"","","","","","","","","","","","","","","","","",170452
- Planet Frostak,0,"","","","","","",199302,199302,"","","","",190224,"",166599,"","","","","","","","","","","","","","","","","",165611
- Blizzno Moon,0,"","","","","","",117533,113332,"","","","",117983,"",113332,"","","","","","","","","","","","","","","","","",117221
- Planet Towora,0,"","","","","","",209182,209182,"","","","",216749,"",200966,"","","","","","","","","","","","","","","","","",192191
- Gabbel Moon,0,"","","","","","",118664,117691,"","","","","","",110081,"","","","","","","","","","","","","","","","","",115905
- Star Lavadom,0,"","","","","","",189019,169312,"","","","",170012,"",158613,"","","","","","","","","","","","","","","","","",157621
- Sizzlai Moon,0,"","","","","","",111869,104489,"","","","","","",104489,"","","","","","","","","","","","","","","","","",105235
- Jambandra Base,2280526,"","","","","","",386459,344652,"","","","",339235,"",339010,"","","","","","","","","","","","","","","","","",333329
{Starlight Heroes} The Devine Terminus,"","","","","","","",262286,276957,"","","","",267820,"",250283,"","","","","","","","","","","","","","","","","",257091
Kirby Star Allies,"","","","","","","",432251,432636,"","","","",417449,"",424608,"","","","","","","","","","","","","","","","","",403601
