Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
1,16511,"","","",10137,"","",12460,15921,12380,14898,"","",16138,"",9112,15131
2,19771,"","","",20933,"","",19435,20253,21694,26193,"","",22324,"",22993,16402
3,11258,"","","",24785,"","",22201,21487,14319,"","","",18462,"",19607,19796
4,26100,"","","",19510,"","",33234,19088,24248,"","","",26575,"",21836,25240
5,30220,"","","",24169,"","",23200,17994,35970,"","","",18059,"",27728,18718
6,41256,"","","",19073,"","",22878,33860,33345,"","","",20162,"",27516,14449
7,25093,"","","",33261,"","",43016,25953,24639,"","","",46155,"",24369,19335
8,31752,"","","",18830,"","","",50963,"","","","",43427,"",25064,10986
9,21539,"","","",27610,"","","",36307,"","","","","","",51162,15791
10,32679,"","","",62975,"","","","","","","","","","",26971,62914
