Attempt #,Realtime (ms),Gametime (ms)
90,958563,885542
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,1139723,1075393
81,979483,933815
80,,
79,,
78,,
77,,
76,1135935,1078088
75,,
74,,
73,,
72,984525,951249
71,,
70,,
69,1290477,1217367
68,,
67,,
66,,
65,,
64,,
63,1106165,1048872
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,884326,838944
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,647429,632688
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,1033209,998252
23,,
22,,
21,,
20,,
19,,
18,1691188,1597499
17,,
16,,
15,,
14,,
13,,
12,1327507,1247565
11,,
10,,
9,,
8,637069,615139
7,,
6,,
5,,
4,,
3,,
2,,
1,,
