Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Wall Jump,"","",236488,"","","","","","","",213807,"","","","","","","","","",199527,"","","","","","",206247,"","","","",198472,"","","","","",201105,"","","","","","","","","","",200585,203338,"",198648
Charge Flame,"","",241659,"","","","","","","",195271,"","","","","","","","","",187505,"","","","","","",196520,"","","","",188648,"","","","","",190699,"","","","","","","","","","",196730,"","",186106
Double Jump,"","",613368,"","","","","","","",414440,"","","","","","","","","",484198,"","","","","","",903412,"","","","","","","","","","",456495,"","","","","","","","","","",377071,"","",394498
Enter Ginso,"","",297165,"","","","","","","",286979,"","","","","","","","","",222293,"","","","","","",324746,"","","","","","","","","","",356669,"","","","","","","","","","",272746,"","",219041
Bash,"","",145666,"","","","","","","",135432,"","","","","","","","","",131441,"","","","","","",152869,"","","","","","","","","","",155411,"","","","","","","","","","",167390,"","",180546
Stomp,"","",453205,"","","","","","","",341578,"","","","","","","","","",481685,"","","","","","",504638,"","","","","","","","","","",353305,"","","","","","","","","","",348478,"","",400587
Feather,"","",203018,"","","","","","","",182621,"","","","","","","","","","","","","","","","",197738,"","","","","","","","","","",209052,"","","","","","","","","","",183524,"","",181955
Climb,"","",211815,"","","","","","","",161071,"","","","","","","","","","","","","","","","",161839,"","","","","","","","","","",128765,"","","","","","","","","","",132913,"","",126385
Enter Forlorn,"","",569099,"","","","","","","",439194,"","","","","","","","","","","","","","","","",444627,"","","","","","","","","","",447665,"","","","","","","","","","","","","",352297
Charge Jump,"","",1425893,"","","","","","","",819008,"","","","","","","","","","","","","","","","",966966,"","","","","","","","","","",995758,"","","","","","","","","","","","","",732936
Enter Horu,"","",290231,"","","","","","","",253436,"","","","","","","","","","","","","","","","",293654,"","","","","","","","","","",248050,"","","","","","","","","","","","","",248085
End,"","",1527934,"","","","","","","",1177957,"","","","","","","","","","","","","","","","",933445,"","","","","","","","","","",870125,"","","","","","","","","","","","","",850155
