Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
Yakra,"","",1091931,"",1088671,"","",1087770,1084862,1077479,"","","",1106471,"",1092128,"","",1082634,1066309,1088950,"","","",1071047,1084365,"",1077535,"","","","","",1066677,"","","",1076912,"",1083096,1077624,"","",1062457,"","","","","","","",1080680,1070800,1084536,"",1069339,"","","",1064090,1081810,1075376,"",1066907,1060586,"","","",1045875,1049642,"",1044988,"","","","","",1046946,1047880,"",1046137,"","","",1047363,"","",1048321,"","",1046031,"","",1043098,"","","","",1044059,1042226,1042516,"","","",1002714,"","",1005681,"","","","","",999462,1000803,"",1001248,"",1002339,1001104,1002332,1000040
Dragon Tank,"","",828474,"",826558,"","",835217,816665,842928,"","","","","","","","",821218,814080,818592,"","","",818572,818664,"",812625,"","","","","",805628,"","","",819153,"","","","","",817418,"","","","","","","","",813665,"","",804425,"","","",826323,"",814037,"",,815922,"","","",813410,814299,"",816854,"","","","","",811715,"","","","","","","","","",815619,"","",817788,"","",824353,"","","","",815863,819321,814953,"","","",822691,"","",814861,"","","","","","",819724,"",820797,"",819665,808894,822294,813306
Guardian,"","",447248,"",417506,"","",418585,423188,417553,"","","","","","","","",418585,440463,"","","","",401253,416816,"",410680,"","","","","",414296,"","","",419322,"","","","","",409953,"","","","","","","","",413521,"","",420147,"","","",425385,"",408794,"",1234139,407723,"","","",350707,349612,"",352445,"","","","","",354683,"","","","","","","","","","","","","","","",352499,"","","","","",353247,350255,"","","",352283,"","",355107,"","","","","","",357633,"",355139,"",350796,354332,351627,355045
R-Series,"","",955191,"",1014884,"","",962886,961165,963725,"","","","","","","","","","","","","","",972434,"","",975579,"","","","","",958164,"","","",942451,"","","","","",982307,"","","","","","","","",974140,"","",951696,"","","","","","","","",981910,"","","","",958462,"","","","","","","",942622,"","","","","","","","","","","","","","","",940463,"","","","","","",939402,"","","",942478,"","",918402,"","","","","","",938113,"","","","","","",944777
Heckran,"","",616994,"",622521,"","",597803,587157,602573,"","","","","","","","","","","","","","",597497,"","",602521,"","","","","",601621,"","","",584933,"","","","","",590994,"","","","","","","","","","","",604995,"","","","","","","","",590646,"","","","",590547,"","","","","","","",588827,"","","","","","","","","","","","","","","",589349,"","","","","","",589571,"","","",595898,"","",601327,"","","","","","",603231,"","","","","","",599081
Zombor,"","",573780,"",555805,"","",568389,545704,558697,"","","","","","","","","","","","","","",564378,"","",549196,"","","","","",551232,"","","",540569,"","","","","",557620,"","","","","","","","","","","",545524,"","","","","","","","",542537,"","","","",539940,"","","","","","","",541116,"","","","","","","","","","","","","","","",532698,"","","","","","",533436,"","","","","","",534476,"","","","","","",533941,"","","","","","",531868
Masamune,"","",541501,"",514686,"","",491333,516301,517613,"","","","","","","","","","","","","","",529943,"","",526365,"","","","","",511365,"","","",527503,"","","","","",515664,"","","","","","","","","","","",511446,"","","","","","","","",506287,"","","","",539772,"","","","","","","",492847,"","","","","","","","","","","","","","","",506982,"","","","","","",496957,"","","","","","",451395,"","","","","","",449976,"","","","","","",449039
Nizbel,"","",923044,"",926691,"","",913416,933951,916247,"","","","","","","","","","","","","","",916281,"","",919406,"","","","","","","","","",914435,"","","","","",922842,"","","","","","","","","","","",942440,"","","","","","","","",908469,"","","","",921972,"","","","","","","",911111,"","","","","","","","","","","","","","","",910310,"","","","","","",909863,"","","","","","",916508,"","","","","","",911934,"","","","","","",913512
Slash,"","",1463337,"",1433673,"","",1437765,1424861,1436348,"","","","","","","","","","","","","","",1441632,"","",1453798,"","","","","","","","","",1436075,"","","","","",1411688,"","","","","","","","","","","",1448861,"","","","","","","","",1423305,"","","","",1358792,"","","","","","","",1372831,"","","","","","","","","","","","","","","",1370562,"","","","","","",1365910,"","","","","","",1351119,"","","","","","",1352166,"","","","","","",1354429
Magus,"","",1057093,"",1055194,"","",960614,946054,809252,"","","","","","","","","","","","","","",871655,"","",841873,"","","","","","","","","",876209,"","","","","","","","","","","","","","","","","","","","","","","","","","",859034,"","","","","","","","","","","","",820827,"","","","","","","","","","","","","","","",795976,"","","","","","",795628,"","","","","","",797554,"","","","","","",791554,"","","","","","",789533
