Attempt #,Realtime (ms),Gametime (ms)
60,219975,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,216855,0
53,0,0
52,0,0
51,212805,0
50,207897,0
49,203873,0
48,226421,0
47,207678,0
46,0,0
45,216966,0
44,225751,0
43,223288,0
42,223095,0
41,214284,0
40,216659,0
39,229400,0
38,0,0
37,0,0
36,233264,0
35,234413,0
34,0,0
33,0,0
32,237716,0
31,211826,0
30,0,0
29,227571,0
28,0,0
27,0,0
26,217212,0
25,0,0
24,0,0
23,0,0
22,0,0
21,211671,0
20,208136,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,210931,0
12,0,0
11,0,0
10,212413,0
9,205233,0
8,224079,0
7,0,0
6,0,0
5,0,0
4,215875,0
3,0,0
2,0,0
1,1012,0
