Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms)
-Turnpike,68127,62504,67552,62102,64510,"",75088,70291,67504,"",63070,"",75110,60391,72234,64193,"","",71413,61296,63222,61085,63027,"","",68011,61827,"",64143,"","",59121,"",63267,58268,"","","","",63870,"","",65173,65664,60346,64560,"",65882,"",65108,"","",63763,59263,63472,"","","","",61194,"","","",65162,61604,"",65120,"",64492,67083,65049,56506,67032,62599,66194,64141,61776,69949,"","",63080,62461,69368,55205,"","",64173,64287,"",58170,"",60319,"","","","","","",61448,62399,"",59610,"","","","",69285,63427,68307,67344,"","",69170,63345,"",59966,"","","","",63753,61429,62498,"","","",69092,"",63027,60295,65308,"","",67175,65644,64601,66886,60371
-Drains,"",108910,"",107801,76560,"",84671,"",82623,"",101595,"",88917,86639,"","","","","",91654,83651,90832,"","","",78604,"","",88655,"","","","",98567,80685,"","","","","","","","",77650,83653,"","","","","","","",83723,"",93605,"","","","",82587,"","","",86697,88607,"",90670,"","",84660,82535,89639,84834,"",76521,"",91675,"","","",82657,91542,"","","","",74580,76654,"",80764,"",80576,"","","","","","",85523,80731,"",81589,"","","","",74574,85589,81636,"","","",83614,87612,"",90544,"","","","",76573,"",88751,"","","",88703,"",82892,"",88628,"","",80936,78707,79642,86907,78599
-Church,"","","","","","","","","","",91419,"","","","","","","","",112198,100293,"","","","","","","",96470,"","","","",81361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154253,131249,"","","","","","",104246,"","","","",89234,"","","","","","","","","","",91260,"","","","","","","","","","","",100217,"",88281,"","","","","",83400,89358,"","","",86413,89262,"",111345,"","","","",116311,"",119518,"","","","","",86354,"","","","","","",79361,"",81232
-Town,"","","","","","","","","","",128620,"","","","","","","","",112799,83567,"","","","","","","",85763,"","","","",91537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96784,"","","","","","","",97564,"","","","",103535,"","","","","","","","","","",83763,"","","","","","","","","","","",77471,"",87491,"","","","","","","","","","",77580,83545,"","","","","","",74593,"",78639,"","","","","",73916,"","","","","","",84489,"",75716
{Death Toll} Boathouse,"","","","","","","","","","",266734,"","","","","","","","",271459,271134,"","","","","","","","","","","","",276617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267110,"","","","","","","",264370,"","","","",267614,"","","","","","","","","","",263413,"","","","","","","","","","","","","",254153,"","","","","","","","","","",262948,265282,"","","","","","",267857,"","","","","","","",277245,"","","","","","",267054,"",258692
-Greenhouse,"","","","","","","","","","",73997,"","","","","","","","",87132,179795,"","","","","","","","","","","","",65477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75535,"","","","",72253,"","","","","","","","","","",69331,"","","","","","","","","","","","","",71781,"","","","","","","","","","",84511,66701,"","","","","","",70135,"","","","","","","",67247,"","","","","","",72894,"",71055
-Crane,"","","","","","","","","","",123407,"","","","","","","","",105504,97387,"","","","","","","","","","","","",71419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89551,"","","","",68369,"","","","","","","","","","",71612,"","","","","","","","","","","","","",94438,"","","","","","","","","","",66399,99385,"","","","","","",64352,"","","","","","","",72445,"","","","","","",72351,"",71475
-Construction Site,"","","","","","","","","","",173628,"","","","","","","","",206778,133708,"","","","","","","","","","","","",190718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140640,"","","","","","","","","","",136718,"","","","","","","","","","","","","",156790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111628,"",106788
-Terminal,"","","","","","","","","","",91666,"","","","","","","","",93908,119698,"","","","","","","","","","","","",93016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94878,"","","","","","","","","","",93904,"","","","","","","","","","","","","",97826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91863,"",94878
{Dead Air} Runway,"","","","","","","","","","",210622,"","","","","","","","",211346,219935,"","","","","","","","","","","","",212713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242062,"","","","","","","","","","",211638,"","","","","","","","","","","","","",213900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220426,"",206445
