Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Toriel,"","","",430117,"","",435730,428436,"","","","","",433984,"","",434804,"","",429226,"","","",439106,"",427128,"","","","","",432635
Enter Snowdin,"","","",,"","",419930,413880,"","","","","",433528,"","",416510,"","",412282,"","","",421156,"",411539,"","","","","",412582
Papyrus Date,"","","",717562,"","",299414,297728,"","","","","",298542,"","",300157,"","",295488,"","","",296956,"",294604,"","","","","",294866
Mad Dummy,"","","",626021,"","",625549,638300,"","","","","",625906,"","",630786,"","",624602,"","","",627549,"",609648,"","","","","",618043
Undyne,"","","",234685,"","",223233,250798,"","","","","",220425,"","",219490,"","",219468,"","","",219591,"",277858,"","","","","",214587
Long elevator,"","","",606359,"","","","","","","","","",615199,"","",555836,"","",535537,"","","",545396,"",535542,"","","","","",560253
Asgore,"","","",494694,"","","","","","","","","",492793,"","",467201,"","",485294,"","","",532593,"",492097,"","","","","",447154
Neutral Ending,"","","",672598,"","","","","","","","","",666972,"","",674330,"","",666188,"","","",672938,"",666130,"","","","","",670172
Dates,"","","",424200,"","","","","","","","","",420701,"","",428472,"","",410680,"","","",412133,"",405840,"","","","","",401804
True Lab,"","","",397930,"","","","","","","","","",386200,"","",448805,"","",371244,"","","",369439,"",372022,"","","","","",359683
End,"","","",1046675,"","","","","","","","","",982321,"","",1102053,"","",971345,"","","",954832,"",1078169,"","","","","",955492
