Attempt #,Realtime (ms),Gametime (ms)
11,,
10,,
9,,
8,4263046,
7,4666544,
6,4735886,
5,,
4,,
3,,
2,,
1,,
119,13529007,
118,,
117,,
116,13870017,
115,13622777,
114,14255498,
113,14069640,
112,13902186,
111,14130140,
110,14178348,
109,,
108,14282376,
107,13601745,
106,,
105,,
104,,
103,,
102,,
101,14907022,
100,,
99,14565954,
98,,
97,,
96,,
95,14314997,
94,13968814,
93,13930153,
92,15124104,
91,14938926,
90,,
89,14323991,
88,,
87,14412362,
86,14366152,
85,14551969,
84,,
83,,
82,14976914,
81,,
80,15026082,
79,,
78,14809122,
77,15020545,
76,,
75,16537392,
74,15843707,
73,,
72,16367019,
71,,
70,22965824,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,2772152,
60,,
59,2537551,
58,,
57,,
56,2713497,
55,,
54,,
53,2649084,
52,,
51,2774645,
50,3098607,
49,3125037,
48,,
47,3875548,
46,,
45,,
44,,
43,,
42,,
41,,
40,3779029,
39,,
38,,
37,,
36,,
35,,
34,,
33,3951614,
32,,
31,3827335,
30,,
29,,
28,,
27,3923094,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,4415864,
14,,
13,,
12,4709867,
