Attempt #,Realtime (ms),Gametime (ms)
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,5739566,
28,,
27,,
26,,
25,,
24,6987661,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
116,106655,
115,,
114,106804,
113,,
112,,
111,106986,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,107605,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,109237,
86,,
85,,
84,,
83,,
82,,
81,,
80,131776,
79,,
78,,
77,,
76,,
75,83821,
74,,
73,,
72,16795,9128
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
