Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Records of Time,217954,216939,217141,217938,217830,216690,216897,217787,216862,216859,216646,215826,216834,216840,216625,216876,216734,216861,216752,215913,216643,215800,216822,216815,216861,216833,217831,216923,216756,216921,216897,215829,216942,215877,216888,215835,216877,215781,216864,216943,216640,217972,216782,216858,215862,215845,216882,216879,216848,216705,216873,215816,216706,216844,216661,215910,217018,216816,216829,216938,216843,216844,216984,216908,216942,217878,216942,215784,215781,216879,216796,217880,216860,216859,216850,216815,216828,216655,216987,216846,216906,216708,216892
Prologue,209889,196747,205825,220282,208701,218012,213824,216074,215030,203781,213088,215924,200728,215942,200000,203827,205642,201824,214985,203713,205767,191531,193581,208969,204874,207622,196801,206842,206198,195784,190636,186390,181402,188499,192582,182400,192481,180344,187618,179121,177144,181406,182171,180033,183234,177033,180104,"","",170035,169111,174326,179184,175955,180418,177186,170280,179279,170080,175125,183188,181376,171358,176171,178062,177230,179246,179077,179610,175344,174252,188418,176315,172066,173712,184362,169360,183268,182200,177466,"",174077,172142
Chapter 1,574965,443066,386061,"",396062,377840,379905,"","",389985,"",377826,400596,381796,381876,"",374795,385974,384904,393094,"",476204,388017,"",390219,384937,"",373755,376848,359468,373750,373751,"","",361483,354550,"",377876,349096,"",350455,"",359468,358453,354344,"",362595,"","",344186,"",360454,"",353500,345187,345283,354622,"","","","","",338188,347314,365716,351441,344594,"",350390,"",345236,353281,"",351296,"","","",345251,"",352377,"",343140,342142
Chapter 2,524629,535058,516893,"",484094,491016,502924,"","",577893,"",488641,"","",495188,"",478625,"",451160,461237,"",443800,459409,"","",467423,"",443260,440188,464517,"",440124,"","",435218,430139,"",431063,431094,"",430016,"","","","","",409691,"","","","",414953,"",429301,"",401769,406393,"","","","","",448566,413143,408954,420062,420096,"",406896,"",417216,"","",408782,"","","",410668,"",417985,"","",398796
Chapter 3,657076,366752,565938,"",361186,366670,346484,"","",419495,"",413407,"","",342437,"",342484,"",340312,348438,"",340312,409904,"","",351610,"",357599,374813,355546,"",359720,"","",362800,365235,"",327220,328280,"",331263,"","","","","",322059,"","","","",312986,"",330188,"",324188,313347,"","","","","",335328,324077,331363,311988,338266,"",317060,"",320034,"","",310922,"","","",311988,"",324078,"","",317161
Chapter 4,274093,267233,275188,"",257425,274985,258747,"","",272940,"",321954,"","",274049,"",266880,"",245519,254685,"",253486,269953,"","",260890,"",267859,285186,260880,"",243594,"","",262782,252675,"",241531,264875,"",257782,"","","","","",241566,"","","","",247798,"",243544,"",259795,"","","","","","",256687,272924,249607,243467,253718,"",249613,"",251704,"","",247624,"","","",249624,"",261843,"","",244559
Chapter 5,788331,703327,638970,"",722308,604234,693123,"","",581735,"",600828,"","",566954,"",567171,"",561872,557269,"",605236,616787,"","",555953,"","","",573060,"",573892,"","",523158,512295,"",542831,529771,"",496876,"","","","","",490567,"","","","",493468,"",538847,"",549674,"","","","","","",543895,501827,504940,514969,"","",521112,"",496485,"","",516079,"","","",490251,"",516080,"","",471753
Chapter 6,454637,485015,446683,"",454344,487218,404451,"","",389144,"",372918,"","",423325,"",367820,"",391768,400438,"",374841,371590,"","",373598,"","","",354312,"",377221,"","",347249,342047,"","",368278,"",376754,"","","","","",357405,"","","","",332909,"",371952,"","","","","","","","",355486,397891,360579,349501,"","",350951,"",360281,"","",382860,"","","",359613,"",363907,"","",351780
Chapter 7,284111,256389,249252,"",264453,233798,245082,"","",226596,"",254252,"","",244125,"",223665,"",255252,247144,"",228704,224705,"","",222574,"","","",229736,"",246070,"","",238924,251049,"","",242002,"",214358,"","","","","",254548,"","","","",248203,"",219568,"","","","","","","","",251248,218438,234896,227724,"","",226705,"",206329,"","",208316,"","","",205153,"",204360,"","",218318
Chapter 8,165781,190286,172906,"",199062,179031,183309,"","",175006,"",171877,"","",166877,"",185133,"",167875,172985,"",176953,187221,"","",166862,"","","",154579,"",166929,"","",168875,161779,"","",165749,"",153578,"","","","","",158531,"","","","",177078,"",155562,"","","","","","","","",153500,155519,154513,153481,"","",153437,"",164719,"","","","","","",153582,"",149455,"","",159576
Chapter 9,481752,437139,405420,"",572955,432281,379877,"","",547158,"",444811,"","",395296,"",373635,"",353357,387139,"",408786,369748,"","",350362,"","","",398624,"",347250,"","",364625,339078,"","",336017,"",336894,"","","","","",333983,"","","","",358390,"",351436,"","","","","","","","",352238,390108,346249,337936,"","",338016,"",333847,"","","","","","",339171,"",343201,"","",327750
Chapter 10,329750,291408,253127,"",291767,252404,427991,"","",301515,"",301201,"","",228892,"",249460,"",268673,249283,"",238014,224858,"","",234121,"","","",236066,"",248333,"","",225733,243203,"","",234049,"",251278,"","","","","",236046,"","","","",259566,"","","","","","","","","","",234033,250438,241189,250360,"","",293078,"",247704,"","","","","","",300468,"",252706,"","",239092
Chapter 11,289436,280464,279389,"",276339,268516,273286,"","",285342,"",290437,"","",288006,"",265804,"",281220,275124,"",266453,283643,"","",272003,"","","",281247,"",263840,"","",278204,261799,"","",278125,"",262893,"","","","","",252673,"","","","",260717,"","","","","","","","","","",251451,255625,251624,251535,"","",265938,"",261813,"","","","","","",267939,"",255706,"","",273033
Chapter 12,270312,212827,326050,"",323388,261205,218722,"","",208890,"",190453,"","",288702,"",284306,"",202282,202982,"",313705,194876,"","",356329,"","","",212143,"",188644,"","",210280,197251,"","",183700,"",205297,"","","","","",193969,"","","","",186766,"","","","","","","","","","",200392,190125,188048,190047,"","",199252,"",190139,"","","","","","",190969,"",189153,"","",178641
Chapter 13,331642,426549,332778,"",327687,329698,340885,"","",326640,"",324676,"","",312543,"",324716,"",325719,302378,"",310404,290391,"","",301436,"","","",299345,"",314453,"","",299457,297094,"","",309393,"",295940,"","","","","",300925,"","","","",296301,"","","","","","","","","","",292341,282001,279422,294810,"","",312890,"",288096,"","","","","","",300598,"",288534,"","",285908
Chapter 14,"",635077,649127,"",602845,606628,"","","",592999,"",600045,"","",582704,"",561650,"",563611,560779,"",549376,567438,"","",599848,"","","",566484,"",542474,"","",609874,544422,"","",524234,"",539297,"","","","","",615878,"","","","",546360,"","","","","","","","","","",540349,547221,551553,526145,"","",529345,"",512154,"","","","","","",521062,"",528187,"","",552453
Chapter 15,"",526520,511390,"",487299,469108,"","","",470125,"",464217,"","",487372,"",479424,"",475329,491361,"",460129,469329,"","",462310,"","","",447124,"",456200,"","",458113,452142,"","",447956,"",451001,"","","","","",461153,"","","","",456156,"","","","","","","","","","",444081,447047,433921,448483,"","",424802,"",451048,"","","","","","",439046,"",441922,"","",439891
Chapter 16,"",216777,373065,"",196578,263531,"","","",168407,"",361532,"","",185175,"",157187,"",166171,162195,"",161231,161327,"","",164218,"","","",156174,"",166282,"","",159390,165391,"","",156140,"",165439,"","","","","",161142,"","","","",176298,"","","","","","","","","","",168370,175249,155285,159189,"","",160154,"",156252,"","","","","","",155253,"",157380,"","",162097
Epilogue,"",845476,743301,"",719194,776588,"","","",743656,"",718905,"","",721421,"",698085,"",711418,692407,"",749554,763075,"","",730915,"","","",703709,"",698244,"","",694810,695444,"","",698510,"",710071,"","","","","",675154,"","","","",677184,"","","","","","","","","","",703719,695680,706600,681220,"","",690792,"",677151,"","","","","","",698417,"",709883,"","",693834
