Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms)
Beavers' Forest,"",465190,444489,447664,429768,445508,"",425152,"","","",421240,439307,"",443747,"",441274,403093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428743,"",416530,415183,"",415043,414214,398086,412480,397886,399625,"","","","","","","","",392352,"","",403534,"",392707,"","","","","","","","","",384797,"",379044,"",374106,"",393097,"","","",390471,"","","","","","","",381886,"","","","",381647,"",396435,372638,"","","","","","","",370550,"",375214,"","","","","","","",370593,"","","","","","",380801,"","","","","","",376378,374008,"",375808,"","","",373292,"","","","","",374060,"","","",363670,"","","","","","","",388974,"","",395867,"","","","","","","",371768,380440
The Great Escape,"","",286821,"",276853,272869,"",279357,"","","","",272601,"",272341,"",269524,286544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293427,"",257894,"","",275705,"","",258570,"","","","","","","","","","",270714,"","","","","","","","","","","","","","",269379,"",261641,"","","","","","","","","","","","","","","",263945,"","","","","","","",254783,"","","","","","","","","",253559,"","","","","","","",252957,"","","","","","","","","","","","","","",250016,"",250431,"","","","","","","","","","","","","",277380,"","","","","","","",251198,"","","","","","","","","","",253503,250136
Great Trees,"","",305399,"",285088,271057,"",305723,"","","","",278326,"",295897,"",275224,292159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283338,"",274555,"","",256423,"","","","","","","","","","","","","",262839,"","","","","","","","","","","","","","","","",267699,"","","","","","","","","","","","","","","",260320,"","","","","","","",254551,"","","","","","","","","",263704,"","","","","","","",273114,"","","","","","","","","","","","","","",257329,"",252738,"","","","","","","","","","","","","",259033,"","","","","","","",274659,"","","","","","","","","","",264682,247480
River Raid,"","",461115,"",446931,"","","","","","","",437979,"",726977,"","",434753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467391,"","","","","","","","","","","","","","","","","","",436407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431382,"","","","","","","",417149,"","","","","","","","","",409884,"","","","","","","",428814,"","","","","","","","","","","","","","",416413,"",421806,"","","","","","","","","","","","","",,"","","","","","","",450610,"","","","","","","","","","",475629,398763
Shaman's Cave,"","",108862,"",106268,"","","","","","","",105335,"","","","",107500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108414,"","","","","","","","","","","","","","","","","","",106900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104325,"","","","","","","",107323,"","","","","","","","","",105533,"","","","","","","",105768,"","","","","","","","","","","","","","",109439,"",106110,"","","","","","","","","","","","","",513225,"","","","","","","",109638,"","","","","","","","","","",104372,104628
Igloo Village,"","",671814,"",446769,"","","","","","","",647496,"","","","",490118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374958,"","","","","","","","","","","","","","","","","","",384672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418505,"","","","","","","",383647,"","","","","","","","","",343503,"","","","","","","","","","","","","","","","","","","","","","",338187,"",326969,"","","","","","","","","","","","","","","","","","","","","",323609,"","","","","","","","","","",326462,323937
Ice Cave,"","",339797,"",364091,"","","","","","","",330000,"","","","",394396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339085,"","","","","","","","","","","","","","","","","","",346421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331760,"","","","","","","",330000,"","","","","","","","","",305926,"","","","","","","","","","","","","","","","","","","","","","",338079,"",357542,"","","","","","","","","","","","","","","","","","","","","",328362,"","","","","","","","","","",308091,306759
Down The Mountain,"","",479700,"",433055,"","","","","","","",799661,"","","","",425575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419277,"","","","","","","","","","","","","","","","","","",501348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208810,"","","","","","","",392480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186568
Crystal Mines,"","",334347,"",274158,"","","","","","","","","","","","",288856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254654,"","","","","","","","","","","","","","","","","","",268921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253919,"","","","","","","",262576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245583
The Station,"","",92108,"",91521,"","","","","","","","","","","","",94547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87800,"","","","","","","","","","","","","","","","","","",89056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85033,"","","","","","","",90595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85683
