Attempt #,Realtime (ms),Gametime (ms)
138,,
137,7484429,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,7538724,
118,,
117,,
116,,
115,7752557,
114,,
113,,
112,,
111,7662027,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,7671147,
94,7728428,
93,,
92,,
91,7890027,
90,,
89,7912396,
88,,
87,,
86,,
85,,
84,7840970,
83,,
82,,
81,7955237,
80,,
79,,
78,7901190,
77,,
76,8020638,
75,8034490,
74,,
73,,
72,,
71,,
70,8123951,
69,,
68,,
67,,
66,,
65,8294410,
64,8299271,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,8402102,8402102
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,8547218,8547218
37,8612678,8612678
36,,
35,,
34,,
33,,
32,,
31,8815105,8815105
30,,
29,,
28,,
27,8926593,8926593
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,9234437,9234437
18,,
17,,
16,9800988,9800988
15,,
14,,
13,,
12,10223684,10223684
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,10258796,10258796
3,,
2,,
1,,
155,7383822,
154,,
153,3887519,
152,3825251,
151,,
150,,
149,3038676,
148,,
147,,
146,3218360,
145,,
144,,
143,1313320,
142,,
141,1392650,
140,1364016,
139,,
