Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Yoshi 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",50362,48074,47877,47876,48689,47797,47932
Yoshi 3,"","","","","","","","","","","","","","","","","","","","","","","","","","",55768,57063,49400,48529,50938,50591,47674
Yoshi 4,"","","","","","","","","","","","","","","","","","","","","","","","","","",41785,40666,39856,39264,41462,40809,40168
Iggy's Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","",89960,82631,68281,74458,75041,"",71520
Donut 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",73184,86309,119234,71487,71306,"",77417
Donut Secret 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",107625,64541,54199,58248,54679,"",54864
Donut Secret Ghost,"","","","","","","","","","","","","","","","","","","","","","","","","","",109193,118612,82538,82825,75609,"",69168
Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",41313,35614,24200,35851,34327,"",36257
Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",53232,40879,41336,39806,41009,"",40632
Star 3,"","","","","","","","","","","","","","","","","","","","","","","","","","",60393,18696,17008,16841,17104,"",17001
Star 4,"","","","","","","","","","","","","","","","","","","","","","","","","","",30433,38432,54793,92680,"","",30168
Bowser's Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","",90417,65257,60608,64087,"","",60466
Bowser Final Blow,"","","","","","","","","","","","","","","","","","","","","","","","","","",166081,"","",160666,"","",167416
