Attempt #,Realtime (ms),Gametime (ms)
60,0,0
59,6427463,0
58,6482553,0
57,6445120,0
56,6821035,0
55,0,0
54,0,0
53,0,0
52,6797716,0
51,0,0
50,0,0
49,0,0
48,7182053,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,6793141,0
35,0,0
34,0,0
33,0,0
32,0,0
31,7053812,0
30,0,0
29,8080031,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,7284493,0
20,0,0
19,0,0
18,9417142,0
17,0,0
16,10627172,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,10134518,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
