Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Home Sweet Home,,88178,85756,"",86590,81385,"","",83955,"",80999,"","",82869,"",79636,"","",79898,"","","","","","","","","","",81469,"","",84178,"",83771,"","",79531,"","",89140,"","","","",86149
Slacker,,134239,146272,"",131782,"","","",132670,"",126170,"","",131779,"",130733,"","",127270,"","","","","","","","","","",126411,"","","","",125278,"","","","","",126732,"","","","",129324
Dealing Revenge,,73095,75272,"",73142,"","","",73017,"",71742,"","",77816,"","","","",68926,"","","","","","","","","","",85191,"","","","","","","","","","",69855,"","","","",84422
Snuff,,104328,107795,"",112959,"","","",117196,"",105559,"","",98438,"","","","",107202,"","","","","","","","","","",102126,"","","","","","","","","","",103206,"","","","",101335
Bone Voyeur!,,91800,93878,"",88023,"","","",104238,"",85864,"","",86205,"","","","",84347,"","","","","","","","","","",93207,"","","","","","","","","","",87327,"","","","",87823
Don in 60 Seconds,,61190,59768,"",66611,"","","",60416,"",60550,"","",63370,"","","","",57928,"","","","","","","","","","",58833,"","","","","","","","","","",58704,"","","","",60839
The Offer,,123354,120112,"",118883,"","","",115600,"",117422,"","","","","","","",119102,"","","","","","","","","","",112547,"","","","","","","","","","",116130,"","","","",117657
Ho Selecta,,221633,210840,"",169406,"","","",175579,"",185389,"","","","","","","",167685,"","","","","","","","","","",176630,"","","","","","","","","","",172624,"","","","",193578
Smash & Grab,,125312,133545,"",114971,"","","",139846,"",114550,"","","","","","","",111463,"","","","","","","","","","",121645,"","","","","","","","","","",126102,"","","","",116718
Hot Wheels,,144591,146272,"",154154,"","","",146590,"",149790,"","","","","","","",138829,"","","","","","","","","","",,"","","","","","","","","","",140013,"","","","",136742
