Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Ocarina of Time,1092028,1089870,1079304
-Red Potion,,,690533
-Sonata,,,423233
-Hero's Bow,,,439770
-Leave Woodfall,,,141647
-Goron Mask,,,484343
{Lullaby} Enter Snowhead,,,437985
-Fire Arrow,,,289082
-Goht,,,361587
-Goron Racetrack,,,336602
-Enter Curiosity,,,1421972
{Aliens} Enter Well,,,1238739
-Mirror Shield,,,225837
-Odolwa,,,263707
-Pirate Eggs,,,519912
-NWBN,8337089,8195657,381532
-Ice Arrow,602822,533102,501462
{Great Bay Temple} Gyorg,1031479,898846,869439
-Elegy,621235,545368,530340
-STT Climb,342326,355871,320658
-Light Arrow,431349,395327,418938
-Enter Twinmold,753544,507184,497584
-Twinmold,227391,263582,273022
{End Game} Majora,1021647,860430,853048
