Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
00/01,149129,132691,133551,128387,"","",126860,"",125710,124859,41968,"","","","","",125661,"",124839,"",124484,127343,126963,124960
02/03,76406,75160,76089,74594,"","",76481,"",74402,73419,"","","","","","",73688,"",73682,"",73488,81978,73535,73346
04/05,87668,77648,76590,75078,"","",76289,"",76706,70173,"","","","","","",72520,"",71942,"",71732,"",72699,70414
06/07,53646,53402,69091,51618,"","",53052,"",56912,63917,"","","","","","",53293,"",51403,"",68414,"",63206,52715
08,32470,29427,30284,28973,"","",28400,"",39066,28649,"","","","","","","","",44741,"",26622,"",29477,27984
09,32712,30069,32433,30137,"","",30677,"",34275,31176,"","","","","","","","",43237,"",32825,"",31493,48075
10,87166,52185,36266,37683,"","",38611,"",44030,62431,"","","","","","","","",38040,"",41225,"",46422,36748
11/12,103428,78898,81429,76015,"","",86486,"",69804,70327,"","","","","","","","",71493,"",72114,"",76853,69337
13,75994,47148,"",46861,"","",40537,"",39759,40405,"","","","","","","","",35742,"",31418,"",34023,33777
14,41543,27254,"",29348,"","",27433,"",27646,27332,"","","","","","","","",27658,"",24935,"",31541,27331
15,250960,64791,"",68345,"","",54783,"",70411,66419,"","","","","","","","",56695,"",57256,"",67925,56084
16,115902,116219,"",101351,"","",78527,"",34519,38211,"","","","","","","","",41023,"",40169,"",37674,35325
17,96656,121948,"",81994,"","",67763,"",69163,66599,"","","","","","","","",70459,"",68265,"",66450,64016
18,143499,179038,"",164173,"","",100860,"",102529,136120,"","","","","","","","",105005,"",94618,"",82532,76638
19,158969,138873,"",115150,"","",87597,"",94418,81444,"","","","","","","","",115545,"",111241,"",73764,117090
e00,83890,90926,"",70361,"","",80032,"",66173,49278,"","","","","","","","",51618,"",51614,"",52538,50816
e01,194100,122930,"",116192,"","",112138,"",93997,102527,"","","","","","","","",67674,"",137339,"",74498,101054
e02,267610,230540,"",232893,"","",218324,"",208541,158052,"","","","","","","","",131904,"",80269,"",107065,79864
