Attempt #,Realtime (ms),Gametime (ms)
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,3863287,3863287
26,3992739,3992739
25,0,0
24,0,0
23,4070997,4070997
22,0,0
21,0,0
20,0,0
19,0,0
18,4171697,4171697
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,4116854,4116854
10,4387577,4387577
9,0,0
8,4675136,4675136
7,0,0
6,0,0
5,0,0
4,5102172,5102172
3,5657098,5657098
2,6021583,6021583
1,10785106,10785106
