Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Mushroom Cup,"","","","","","","","","","","","","","","","","","",491772
Flower Cup,"","","","","","","","","","","","","","","","","","",778928
Star Cup,"","","","","","","","","","","","","","","","","","",1085624
Bowser Cup,"","","","","","","","","","","","","","","","","","",1410166
"","","","","","","","","","","","","","","","","","","",2656
"","","","","","","","","","","","","","","","","","","",11665
"","","","","","","","","","","","","","","","","","","",319
"","","","","","","","","","","","","","","","","","","",321
"","","","","","","","","","","","","","","","","","","",584
"","","","","","","","","","","","","","","","","","","",352
