Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Twilight Thorn,384898,401121,384382,"","",386962,376327,382400
Axel 2,785657,773738,794239,"","","",798740,746773
Twilight Town,342181,350084,352860,"","","",333058,341141
Hollow Bastion,,205149,201048,"","","",172994,174200
Missions,,435326,421833,"","","",,419293
Shan-Yu,1013915,382209,392732,"","","",826361,420277
Cerberus,668140,650421,652616,"","","",659464,651001
Hydra,708993,500570,534498,"","","",522495,509827
100 Acre Wood,90571,89914,90146,"","","",94173,91474
Thresholder,,321552,335943,"","","",334397,319296
Dark Thorn,599300,247419,258599,"","","",269671,238437
Disney Castle,221259,220214,217180,"","","",210587,201288
He's Outta Cake,411855,411077,434563,"","","",391929,435638
Boat Fight,552694,539153,,"","","",540957,540887
Barbossa,115043,121012,660392,"","","","",116958
Platforms,479340,621226,,"","","","",
Twin Lords,203601,218668,703163,"","","","",625607
Prison Keeper,504736,577025,527884,"","","","",476162
THAT'S RIGHT AWAY YOU GO,257048,251502,242990,"","","","",248662
Twilight Town 2,126198,135811,119317,"","","","",
Light Cycle,359746,351383,349397,"","","","",473000
Hostile Program,278503,225274,272165,"","","","",230168
Demyx,247218,234897,224549,"","","","",244553
1000 Heartless,375949,362600,316351,"","","","",320994
Rumbling Rose,150512,123073,143042,"","","","",142291
Grim Reaper 2,434469,468522,398507,"","","","",435447
The Experiment,374795,343534,303109,"","","","",311855
Carpet Shit,572480,508325,446185,"","","","",442392
Xaldin,157363,"",143536,"","","","",142793
Storm Rider,296830,"",333383,"","","","",258547
Twilight Town 3,576957,"",,"","","","",570194
:(,765349,"",1081205,"","","","",691907
The World That Never Was,370297,"",306660,"","","","",450594
Star Wars,,"",576313,"","","","",499650
Xemnas,1127209,"",438367,"","","","",372355
