Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Prologue: The Vestibule,397595,"",406896,402773,404073,401153,387414,"","","",395072,380653,"","",373140,"","",387256,375915,"","","",377934,360994
Chapter 1: The Angel's Metropolis,440215,"","","",421375,414854,415596,"","","",409672,412933,"","","","","",400793,410615,"","","",386673,401053
"Chaper 2: Vigrid, City of Déjà vu",409854,"","","",428892,439015,434431,"","","",441133,"","","","","","","",422774,"","","",411795,429855
Chapter 3: The Burning Ground,418654,"","","",427714,370991,406655,"","","","","","","","","","","",409575,"","","",469135,404534
Chapter 4: The Cardinal Virtue of Fortitude,343454,"","","",314233,308133,302672,"","","","","","","","","","","",337293,"","","",309493,283653
Chapter 5: The Lost Holy Grounds,734499,"","","",531914,"",659998,"","","","","","","","","","","","","","","",569398,561917
Chapter 6: The Gates of Paradise,466855,"","","",507974,"",462274,"","","","","","","","","","","","","","","",440854,452355
Chapter 7: The Cardinal Virtue of Temperance,239591,"","","",278152,"",234553,"","","","","","","","","","","","","","","",225351,239692
Chapter 8: Route 666,221652,"","","",248591,"",184550,"","","","","","","","","","","","","","","",225893,184010
Chapter 9: Paradiso - A Remembrance of Time,473275,"","","",493075,"",406614,"","","","","","","","","","","","","","","",450054,411075
Chapter 10: Paradiso - A Sea of Stars,482325,"","","",261392,"",316493,"","","","","","","","","","","","","","","",315033,310553
Chapter 11: The Cardinal Virtue of Justice,312271,"","","",298272,"",296752,"","","","","","","","","","","","","","","",296593,289632
Chapter 12: The Broken Sky,242172,"","","",281172,"",230091,"","","","","","","","","","","","","","","",203411,192632
Chapter 13: The Cardinal Virtue of Prudence,299953,"","","",362973,"",290832,"","","","","","","","","","","","","","","",282713,275332
Chapter 14: Isla Del Sol,845241,"","","",809159,"",675161,"","","","","","","","","","","","","","","",682239,725920
Chapter 15: A Tower to Truth,668559,"","","",579058,"",556015,"","","","","","","","","","","","","","","","",552977
Chapter 16: The Lumen Sage,266474,"","","",220029,"",172951,"","","","","","","","","","","","","","","","",249752
Epilogue: Requiem,1004161,"","","",847861,"",792540,"","","","","","","","","","","","","","","","",785161
