Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
LLL (5),"","","","","",368837,"","","",362854,369662,370698
SSL (7),"","","","","",65108,"","","",83225,64248,65763
Mario (8),"","","","","",191711,"","","",194315,194596,191949
WF (17),"","","","","",401823,"","","",399565,425275,397128
BitDW (20),"","","","","",159635,"","","",161360,158531,166197
BoB (28),"","","","","",776403,"","","",668053,621370,668276
BBH (32),"","","","","",338875,"","","",338128,323403,322856
DDD (38),"","","","","",629181,"","","",565909,563578,543280
BitFS (40),"","","","","",180992,"","","",179579,196231,172074
WDW (45),"","","","","",383098,"","","",331791,337242,343461
Wario (47),"","","","","",215191,"","","",207708,196246,224285
SL (51),"","","","","",184849,"","","",168541,159809,148163
JRB (59),"","","","","",521275,"","","",513566,490686,494952
SutM (61),"","","","","",193478,"","","",191249,224654,180513
JRB (62),"","","","","",64066,"","","",68172,59885,59938
CCM (70),"","","","","",576670,"","","",473427,484545,562537
SL2 (74),"","","","","",322090,"","","",336218,334140,300704
TTM (83),"","","","","",841177,"","","",640973,629950,921231
Rabbits,"","","","","",373757,"","","",333263,337198,315599
HMC (94),"","","","","",780373,"","","","",772869,745381
SSL (100),"","","","","",595321,"","","","",797615,470666
LLL (103),"","","","","",132967,"","","","",133327,135792
DDD (105),"","","","","",243417,"","","","",159472,156392
GB (108),"","","","","",301468,"","","","",205884,202746
BBH (116),"","","","","",631687,"","","","",645706,646770
WDW (121),"","","","","",418856,"","","","",407998,308596
THI (129),"","","","","",607548,"","","","",542134,589407
OtR (131),"","","","","",332357,"","","","",159889,244148
TTC (139),"","","","","",463266,"","","","",476134,466432
RR (148),"","","","","",469464,"","","","",476992,519489
BitS (150),"","","","","",230994,"","","","",311787,233366
