Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Sunny Flight,178593,167920,166627,"","","",169691,163755,"",164466
-Dark Hollow,198231,214971,207829,"","","",209515,"","",197128
-Toasty,166031,"",149659,"","","",151332,"","",143152
-Stone Hill,347255,"",264701,"","","","","","",264341
-Town Square,249147,"",235240,"","","","","","",257147
{Artisans}Artisans,60868,"",65060,"","","","","","",39638
-Dry Canyon,323762,"",325957,"","","","","","",315737
-Cliff Town,357432,"",288663,"","","","","","",280736
-Night Flight,143643,"",144826,"","","","","","",142516
-Doctor Shemp,231250,"",220438,"","","","","","",216783
-Ice Cavern,355318,"",387649,"","","","","","",381300
{Peace Keepers}Peace Keepers,44834,"",41838,"","","","","","",48357
-Alpine Ridge,405252,"",378761,"","","","","","",376398
-High Caves,466295,"",369606,"","","","","","",416607
-Wizard Peak,401302,"",348064,"","","","","","",405516
-Crystal Flight,135256,"",147542,"","","","","","",125481
-Blowhard,156781,"",168432,"","","","","","",185753
{Magic Crafters}Magic Crafters,113402,"",108549,"","","","","","",28698
-Terrace Village,377064,"",340049,"","","","","","",317030
-Wild Flight,175879,"",166327,"","","","","","",166914
-Misty Bog,415630,"",550238,"","","","","","",352106
-Tree Tops,326984,"",322596,"","","","","","",346869
-Metalhead,354957,"",388739,"","","","","","",333298
{Beast Makers}Beast Makers,84578,"",90445,"","","","","","",78818
-Haunted Towers,642963,"",385336,"","","","","","",409472
-Dark Passage,324534,"",376257,"","","","","","",300843
-Icy Flight,218121,"",217862,"","","","","","",229879
-Lofty Castle,382691,"",382785,"","","","","","",340722
-Jacques,340588,"",307302,"","","","","","",368310
{Dream Weavers}Dream Weavers,159018,"",115051,"","","","","","",38595
-Gnorc Cove,627639,"",435449,"","","","","","",368707
-Twilight Harbor,301866,"",317168,"","","","","","",248505
-Gnasty Gnorc,350207,"",283954,"","","","","","",237892
{G-Nasty G-Norc}Gnasty's Loot,314420,"",270245,"","","","","","",312701
