Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms)
-Stage 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49453,"","",58074,48921,54279,"",56161,54960,51822,"",52388,58757,52078,53041,49377,"",52461,50803,47602
-Stage 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51239,"",46021,"","","",49111,"","",40086,"","","",50590,51302,42764,"","","","","","","","","","","","",51744,47591,44595,"",48607,47474,46176,47537,"",46400,44048,42993,40767,47920,51328,48154,52990,"",42173,"",55633,51585,"",42864,"",46882,41232,43063,98387,41329,47960,51616,46349,"",52334,"",49333,53873,"","",46956,"","","",41683,46855,47342,"",54115,41939,41522,40850,46608,"","",52750,47508,46328,"","",45428,50239,44800,40963,"",50678,51485,52812,43783,"",42866,47341,50423,50668,46090,43979,"","",40056,"",48794,51375,"",51775,48661,"",47567,"","",49213,52910,49625,50653,43362,52124,"","","",50750,,"","","","","",45843,41775,"",49981,48557,"",41639,49172,46523,"",39889,"","",56271,40970,46702,42466,40860,49750,44024,"",46668,41938,47424,"","",47406,40379,"",39976,"","","","","","","","",48831,"","",47550,48217,41846,"",49672,49013,46958,"",54291,44519,"",56383,45276,"",43936,52057,46231
{Invasion of the Patty Snatchers} Stage 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53463,"","","","","",59085,"","",70203,"","","",69385,49895,57287,"","","","","","","","","","","","",53125,67915,59072,"",64024,51232,58353,63425,"",65557,55601,65143,69072,61538,64992,53968,55409,"",63521,"","",60225,"",66305,"",58927,55793,60424,45743,60973,68589,"",61936,"","","","",58944,"","",65896,"","","","","",65456,"",59230,58719,52613,66245,56513,"","",69729,57719,57979,"","",50690,61595,61813,"","",53862,59099,58221,"","",64186,59709,"",69842,"",65674,"","",77693,"",47955,57262,"",65992,57346,"",63239,"","","","",55420,"",67875,64038,"","","","",105930,"","","","","",59481,59789,"",51811,53247,"","","",62166,"",68149,"","",60400,53327,53899,60919,60529,56398,61635,"",61381,68656,56398,"","",59843,54783,"",57904,"","","","","","","","",63099,"","",57299,"",66977,"","",61332,63823,"",48130,"","","",60597,"","",60647,57647
-Stage 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"",65849,"","","","","",80021,"","",64199,"","","",63049,74347,65571,"","","","","","","","","","","","",84995,96328,81355,"",66516,77232,77021,77658,"",87228,67825,"",69744,"",79809,56900,82481,"",74288,"","",81667,"",73873,"",78179,67105,"",59200,77670,75691,"",66994,"","","","",69664,"","",71877,"","","","","","","",72834,78320,86459,78161,69361,"","",78408,86347,73355,"","",74623,67654,57471,"","","",58323,"","","","",68132,"","","","","","",82400,"",77328,73224,"",68266,73189,"",74994,"","","","",70330,"","","","","","","","","","","","","",69674,79009,"",72489,73486,"","","","","",80069,"","",67506,79462,75130,57698,67153,"",68261,"","","",70252,"","",69939,65364,"",73455,"","","","","","","","","","","",75586,"","","","",74102,56749,"",75559,"","","",57786,"","",59258,76906
-Stage 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"",65914,"","","","","",60109,"","",65897,"","","",59689,75676,58699,"","","","","","","","","","","","",72107,"",70817,"",58833,64628,62465,73111,"",60641,63040,"",56433,"",66081,69486,61555,"",69681,"","",70578,"",66669,"",75327,65569,"",77530,66334,57173,"",58041,"","","","",56376,"","",49018,"","","","","","","","",70349,55700,"",64182,"","",79254,63601,79388,"","",62022,61923,54287,"","","",55460,"","","","","","","","","","","",49191,"",77977,"","",80587,53569,"",59772,"","","","",49663,"","","","","","","","","","","","","","",72985,"",53952,71929,"","","","","",58680,"","",74247,70021,58622,51627,63499,"",49908,"","","",56942,"","",62778,57573,"",72357,"","","","","","","","","","","",59907,"","","","",62550,69573,"",53103,"","","","","","",64086,63171
{Boating School 101}Stage 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200763,"","",207516,"",68954,"","","","","","","","",75931,"","","",59912,49940,65769,"","","","","","","","","","","","","","",75489,"",59153,70164,70072,61008,"",66908,"","",60866,"",57993,76625,65620,"",72401,"","",72125,"","","",74641,61135,"","",71922,71426,"",71288,"","","","",68762,"","","","","","","","","","","",67545,74430,"",66090,"","",63010,70412,57640,"","",61512,78626,55485,"","","",67700,"","","","","","","","","","","",56879,"",70485,"","","",74368,"",67798,"","","","",74293,"","","","","","","","","","","","","","",66206,"",72705,62562,"","","","","",72787,"","",68147,74862,71142,60126,54068,"",75385,"","","",70361,"","",59246,65071,"","","","","","","","","","","","","",67762,"","","","",70140,78158,"",68881,"","","","","","",,64315
-Stage 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47222,"","","","","","","","","","","","",45942,44423,58678,"","","","","","","","","","","","","","",82661,"",46880,52113,48905,48349,"",39237,"","",54096,"",41153,"",42570,"",51761,"","",53929,"","","",51733,45650,"","",57104,61276,"",57961,"","","","",57072,"","","","","","","","","","","",35893,48960,"",35577,"","",50215,49792,54967,"","",35016,39897,63161,"","","",54309,"","","","","","","","","","","",53796,"",44835,"","","",51110,"",49953,"","","","",54186,"","","","","","","","","","","","","","",42210,"",49821,45306,"","","","","",49269,"","","",65259,44888,46860,44222,"","","","","",48225,"","",51633,45264,"","","","","","","","","","","","","",39397,"","","","","",48138,"",39504,"","","","","","",102816,39724
-Stage 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62473,"","","","","","","","","","","","",51607,52919,45542,"","","","","","","","","","","","","","",67708,"",68205,73498,63185,58762,"",63857,"","",61792,"",64744,"","","","","","","","","","",64876,53394,"","","",54760,"","","","","","",48852,"","","","","","","","","","","",69176,"","",44008,"","",64426,70228,71990,"","",70428,72307,79926,"","","",54062,"","","","","","","","","","","",67551,"",52334,"","","",46963,"",54038,"","","","",53466,"","","","","","","","","","","","","","",62211,"",53255,68580,"","","","","",71833,"","","",65193,63415,64089,69140,"","","","","",48715,"","",54414,69220,"","","","","","","","","","","","","",57603,"","","","","",51855,"",51452,"","","","","","",63684,56949
{Who Cut the Cheese?}Stage 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79227,"","","","","","","","","","","","",85820,83676,77067,"","","","","","","","","","","","","","",90385,"",92955,87525,71105,90044,"",77201,"","",85890,"",90673,"","","","","","","","","","","",67383,"","","","","","","","","","",88788,"","","","","","","","","","","",80594,"","",81297,"","",86663,"",86531,"","",82295,"",71995,"","","",80414,"","","","","","","","","","","",83520,"",93080,"","","",76846,"",72624,"","","","",,"","","","","","","","","","","","","","",75054,"","",79332,"","","","","",86667,"","","",70656,71233,78216,71451,"","","","","",73663,"","",73286,78483,"","","","","","","","","","","","","",93458,"","","","","",82629,"",88602,"","","","","","",68580,72322
-Stage 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"",44454,"","","","","","","","","","","","",43606,41588,38967,"","","","","","","","","","","","","","",48247,"",44138,"",48441,"","",44025,"","",59528,"",43713,"","","","","","","","","","","",45192,"","","","","","","","","","",39691,"","","","","","","","","","","",45607,"","",45600,"","","","",38707,"","",36937,"",37161,"","","",54232,"","","","","","","","","","","",41604,"",37740,"","","",38038,"",48651,"","","","",127926,"","","","","","","","","","","","","","",40279,"","",35602,"","","","","",38357,"","","",35177,39471,40299,41898,"","","","","",40973,"","",35847,43777,"","","","","","","","","","","","","",34973,"","","","","",44128,"",61943,"","","","","","",46991,39951
