Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms)
-Eve 2,649348,"","",647782,648706,"",637501,652404,649174,"",649342,"",658743,654847,"",648543,640725,"",634452,"","",633749,"",637781,644525,637725,641637,"",643326,"",640461,639138,"",644653,647174,637852,"","","",646815,640133,639852,644898,642725,644350,"","","","","",643149,"",642309,"","",638512,637581,640245,"","",639032,639069,"",648919,644034,639821,637885,"","",643930,640155,636605,646294,634221,"",640398,640475,"",640709,"","",643838,639837,636733,637213,638285,"",644694,"",641277,633156,645014,636541,"","","",636037,638261,"",641478,"",642549,"","","",640293,640134,636358,"","",638980,638578,647894,"",641725,"",644486,"",647232,637463,647433,"","","","",643197,"",634318,640781,644966,640669,641223,"","",643166,635445,646035,631507,636516,636681,634934,"",644351,635898,636021,640637,641261,"","","","","",636044,"",635246,639285,639027,"","",637822,634444,"","","","","",631364,629449,"",633172,633854,636365,"","",637448,635474,"","",636332,642387,642162,639907,639293,"",629500,642787,641317,636108,630165,"",628587,637290,639141,637416,"","",634965,634317,636858,628916,"",645061,639101,"",642574,632208,"","",637125,636204,639520,637100,631409,"",624171,"","","",637348,633537,"",637932,632812,631124,637397,"","",632388,"",636062,"",635532,"",629835
-Alligator,318461,"","",328446,317419,"",325158,"",315317,"",319598,"","",309765,"",312596,325604,"",321230,"","",312188,"","","","",318575,"","","",319374,312340,"","","",311197,"","","",314188,317630,316886,316300,"","","","","","","","","",321840,"","",316291,314606,320039,"","",319444,315118,"",312944,"",319062,314054,"","",312106,"",316750,"",315558,"",323384,313539,"",317742,"","",314621,"",314326,315389,314286,"",313381,"","","","",312350,"","","",326423,322067,"","","","","","","","","",325941,"","","",313293,"","",313565,"","","","",321435,"","","","","",316525,"",329157,310325,312421,316750,318402,"","",318006,326447,"","",314837,316054,315416,"",316181,"",299460,"","","","","","","",316638,"",305668,312206,313368,"","",313213,317078,"","","","","",314170,"","",315062,320237,"","","",312634,312901,"","",309421,308540,"",303396,"","",298764,"",309077,"",324566,"",309101,312029,305797,"","","",309861,310882,"",320359,"","",308789,"",309588,309456,"","","",318373,309618,312757,311804,"",313653,"","","",312381,308482,"","",312109,"",309749,"","",310949,"",310268,"","","",314653
{Day 1} Day 1 End,124447,"","",124022,123233,"",123999,"",124343,"",124231,"","",132535,"",124110,123882,"",124070,"","",124206,"","","","",124678,"","","",124111,124687,"","","",124095,"","","",124053,124271,124599,124673,"","","","","","","","","",124237,"","",124303,124321,124006,"","",124038,124295,"",127020,"",124111,124719,"","",124695,"",126095,"",124687,"",123870,123783,"",126199,"","",125391,"",124719,125097,124463,"",123647,"","","","",127679,"","","",123791,123897,"","","","","","","","","",124335,"","","",123926,"","",125263,"","","","",123966,"","","","","",124175,"","",124894,124599,123847,124695,"","",123983,124975,"","",124759,123703,124044,"",124159,"",124254,"","","","","","","",123518,"",123870,124622,124895,"","",124047,124322,"","","","","",124259,"","",123750,123910,"","","",124015,123854,"","",123822,124306,"",124287,"","",123959,"",123895,"","","",124207,123400,123758,"","","",123758,124698,"",124014,"","",124911,"",123790,123502,"","","",124255,124566,124310,123758,"",123987,"","","",124310,124392,"","",124262,"",123999,"","",124351,"",123807,"","","",124079
-Central Park Start,"","","",644342,640357,"",642844,"",639494,"",643566,"","",644350,"",638357,641477,"",638007,"","",637021,"","","","",648846,"","","",643373,641397,"","","",639477,"","","",650216,647190,640253,635010,"","","","","","","","","",647054,"","",636989,636931,635677,"","",638520,634229,"",636517,"",638814,643406,"","",636049,"",675138,"",638381,"",633468,638013,"",640326,"","",639941,"",635343,639786,635222,"",633476,"","","","",634749,"","","",632596,636419,"","","","","","","","","",633260,"","","",632852,"","",632588,"","","","",632516,"","","","","",636300,"","",635548,634462,638789,636670,"","",633030,635617,"","",635163,635389,636350,"",632021,"",633637,"","","","","","","",634365,"",636261,637381,635917,"","",633325,633913,"","","","","",636848,"","",634492,634805,"","","",634725,636589,"","",635973,633657,"",631700,"","",640989,"",635160,"","","",634341,633867,630860,"","","",634156,631820,"",636797,"","",634692,"",632418,633727,"","","",633035,638028,635100,634172,"",634520,"","","",633932,632900,"","",634876,"",634989,"","",633732,"",628979,"","","",634780
-Central Park End,"","","",726831,688987,"",726193,"",720510,"",703725,"","",683738,"",696355,"","",702570,"","",693812,"","","","",689083,"","","",702495,701436,"","","",691627,"","","","","",689163,704965,"","","","","","","","","",698403,"","",707533,691459,692644,"","",705279,703464,"",695468,"",695324,687548,"","",690527,"","","",681835,"",689857,705517,"",698388,"","",718079,"","",711814,713485,"",714607,"","","","",690411,"","","",692428,679657,"","","","","","","","","","","","","",711758,"","",679290,"","","","",694939,"","","","","",669536,"","",685154,703070,690130,689684,"","",697348,"","","",692056,682451,687836,"",672882,"",682490,"","","","","","","",676658,"","",687243,668385,"","",701812,686259,"","","","","",687056,"","",696948,690515,"","","",700636,685267,"","",685179,701917,"",684124,"","",700925,"",691704,"","","",672625,"",668303,"","","",680867,683530,"",692411,"","",696964,"",700270,703677,"","","","",686498,682202,686139,"","","","","",682793,697012,"","",678697,"",684761,"","",682538,"",663872,"","","",667992
-Eve3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203810,241221,"",202160,"","","","","",190718,179909,"","","","","","",211953,"","","",217289,196999,"","","","","","","","","","","","","","","","",208913,"","","","",200888,"","","","","",192543,"","",197687,"",196455,211825,"","","","","","",189073,217394,192655,"",204432,"",207529,"","","","","","","",199087,"","","",207512,"","","","","","","","","",189679,"","","","","","","",187956,196816,"","",193999,183343,"",221545,"","",197401,"","","","","",214361,"",201474,"","","",200168,"","","","","",181685,"",193591,187443,"","","","",192670,185806,180441,"","","","","",215066,"","","","","",194655,"","",220178,"",201184,"","","",215921
{Day 2} Day 2 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455784,"","",451870,"","","","","",451903,451742,"","","","","","",450998,"","","",452126,450870,"","","","","","","","","","","","","","","","",451350,"","","","",449998,"","","","","",449027,"","",449462,"",452380,449390,"","","","","","",452214,448935,450423,"",449056,"",448860,"","","","","","","",449366,"","","",449678,"","","","","","","","","",449046,"","","","","","","",449515,448374,"","",448814,449221,"",450139,"","",449508,"","","","","",448662,"",449238,"","","",449694,"","","","","",451046,"",449358,449342,"","","","",450463,451920,448642,"","","","","",448677,"","","","","",450078,"","",449390,"",448814,"","","",449014
-NYPD Start,"","","",568580,"","","","","","",584087,"","",564164,"",571480,"","",585998,"","","","","","","","","","","",569517,565011,"","","",567811,"","","","","",568837,"","","","","","","","","","",568056,"","","","",580158,"","",567895,570765,"",566733,"",574100,"","","",575557,"","","","","",578852,"","",568781,"","","","","",567964,564876,"","","","","","",563756,"","","",565717,572814,"","","","","","","","","","","","","","","","",575333,"","","","",570580,"","","","","",560006,"","",559949,"",558629,560236,"","","","","","",568548,559501,559737,"",556593,"",558455,"","","","","","","",568325,"","","",562540,"","","","","","","","","",563031,"","","","","","","",564498,559188,"","",559364,565260,"",561655,"","",558955,"","","","","",561420,"",560270,"","","",560355,"","","","","",559883,"",554299,560381,"","","","",562890,554918,554819,"","","","","",554890,"","","","","",558979,"","",555747,"",562604,"","","",562516
-NYPD End,"","","",466960,"","","","","","",484171,"","",469625,"",478353,"","",478805,"","","","","","","","","","","",460159,494044,"","","",465752,"","","","","",485202,"","","","","","","","","","",486530,"","","","",466657,"","",481122,481818,"",459910,"",476771,"","","",500532,"","","","","",438885,"","",477745,"","","","","",479977,481441,"","","","","","",470240,"","","",483498,473400,"","","","","","","","","","","","","","","","",450454,"","","","","","","","","","",475473,"","",452340,"",456426,461416,"","","","","","",468495,462177,441491,"",468761,"",451054,"","","","","","","",472953,"","","",468271,"","","","","","","","","",460172,"","","","","","","",467765,464991,"","",471537,484716,"",460817,"","",470441,"","","","","",483138,"",461413,"","","",477241,"","","","","",467672,"",486082,457837,"","","","",446856,457560,471872,"","","","","",453041,"","","","","",486826,"","",471665,"",480105,"","","",486570
{Day 3} Day 3 End,"","","",123742,"","","","","","",129039,"","",131919,"",118038,"","",124781,"","","","","","","","","","","",119815,119535,"","","",140952,"","","","","",134656,"","","","","","","","","","",119831,"","","","",117816,"","",132120,122728,"",131655,"",124613,"","","",119318,"","","","","",119790,"","",130559,"","","","","",126039,130455,"","","","","","",124319,"","","",129863,121669,"","","","","","","","","","","","","","","","",124479,"","","","","","","","","","",142033,"","",143105,"",123042,143801,"","","","","","",145489,123693,124285,"",144977,"",150642,"","","","","","","",147217,"","","",120639,"","","","","","","","","",131416,"","","","","","","",123550,125567,"","",119134,121028,"","","","",127535,"","","","","",115749,"",134954,"","","",115958,"","","","","",126511,"",128177,117282,"","","","",127724,121238,116910,"","","","","",147159,"","","","","",122222,"","",118062,"",118237,"","","",115861
