Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Gateway 1,258993,262962,265993,262503,261917,273743,"",274808,288032,263544
-[1] Good Egg 1,281800,295439,,287783,"",309391,"",296679,"",290895
-Good Egg 2,216031,206769,512789,209033,"",200527,"",207143,"",198119
-[2] Good Egg 3,236800,234216,295832,234726,"",248919,"","","",239575
-[3] Honeyhive 1,272225,251472,244192,232058,"",254368,"","","",259096
-[1] Honeyhive 2,147737,138251,165512,160119,"",176048,"","","",139379
-Honeyhive 3,144864,159741,134511,"","",138871,"","","",
-Flipswitch,83575,85256,,"","",89160,"","","",261819
{[7] Terrace}Bowser Jr. 1,155203,,269280,"","",147504,"","","",147975
-Space Junk 1,216934,391457,"","","",235215,"","","",230456
-Space Junk 2,165235,164748,"","","",158855,"","","",184808
-Space Junk 3,178190,"","","","",188656,"","","",181039
-[3] Rolling Green,121768,"","","","",130763,"","","",125855
-[2] Battlerock 1,182096,"","","","",182173,"","","",181088
-Battlerock 2,188345,"","","","",199287,"","","",188271
-[2] Battlerock 3,137608,"","","","",125455,"","","",126983
{[7] Fountain}Bowser 1,,"","","","",214377,"","","",221448
-[2] Beach Bowl 1,404808,"","","","",169998,"","","",164097
-Beach Bowl 2,99408,"","","","",100839,"","","",103374
-[1] Beach Bowl S,111208,"","","","",126744,"","","",123863
-[5] Bubble Breeze,237393,"","","","",191448,"","","",154570
-[2] Ghostly 1,179912,"","","","",184583,"","","",179237
-[1] Sling Pod,141177,"","","","",171032,"","","",213223
-[2] Ghostly S,161552,"","","","",146976,"","","",140143
{[13] Kitchen}Bowser Jr. 2,156129,"","","","",163936,"","","",148743
-Good Egg L,98215,"","","","",,"","","",97688
-Honeyhive C,86404,"","","","",,"","","",81200
-[3] Freezeflame 1,195157,"","","","",,"","","",213927
-[3] Freezeflame 2,234233,"","","","",,"","","",187143
-[4] Gusty Garden 1,206298,"","","","",,"","","",165183
-[8] Gusty Garden 2,312991,"","","","",,"","","",279488
-[5] Gusty Garden S,110953,"","","","",1265950,"","","",105751
-[6] Dusty Dune 1,193751,"","","","",217328,"","","",191934
-[1] Dusty Dune 2,180321,"","","","",197712,"","","",173136
-[1] Dusty Dune 3,101568,"","","","",68439,"","","",75017
{[31] Bedroom}Bowser 2,406329,"","","","",326840,"","","",268469
-Battlerock L,229137,"","","","",226159,"","","",217904
-Buoy Base S,124992,"","","","",115416,"","","",116508
-Gold Leaf 1,152872,"","","","",173231,"","","",162619
-[1] Gold Leaf 2,,"","","","",140519,"","","",193410
-[4] Gold Leaf 3,,"","","","",214208,"","","",269685
-Sea Slide 1,,"","","","",155832,"","","",155455
-[2] Toy Time 1,,"","","","",291559,"","","",235888
-Sea Slide 2,884690,"","","","",158160,"","","",151023
-Toy Time 2,,"","","","",151943,"","","",151199
-[1] Sea Slide 3,252297,"","","","",121512,"","","",86320
{[9] Engine}[2] Toy Time 3,134424,"","","","",137377,"","","",121343
-[3] Honeyclimb,,"","","","",79439,"","","",90456
-Dusty Dune G,243481,"","","","",142542,"","","",143679
-[3] Loopdeeswoop,257048,"","","","",189024,"","","",190128
-[5] Bubble Blast,177008,"","","","",224351,"","","",178888
{[13] Trials}[2] Rolling Gizmo,142256,"","","","",174007,"","","",144215
-Bowser Jr. 3,251974,"","","","",202024,"","","",229399
-Gateway P,297323,"","","","",280457,"","","",258935
{[5] Gate}[5] Boo's Boneyard,191929,"","","","",195550,"","","",197560
-[1] Deep Dark 1,340249,"","","","",225983,"","","",244623
-[3] Deep Dark 2,104880,"","","","",106836,"","","",101120
{[6] Garden}[2] Matter Splatter,130600,"","","","",138083,"","","",125527
