Attempt #,Realtime (ms),Gametime (ms)
411,,
410,,
409,,
408,,
407,,
406,,
405,,
404,,
403,209442,209448
402,,
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,,
388,,
387,,
386,,
385,,
384,,
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,,
373,169140,169136
372,174519,174505
371,,
370,173240,173253
369,,
368,,
367,161983,161985
366,,
365,,
364,170690,170672
363,165243,165216
362,,
361,,
360,162219,162221
359,,
358,,
357,,
356,173593,173594
355,,
354,,
353,162552,162540
352,,
351,162083,162077
350,,
349,167620,167607
348,165185,165189
347,,
346,,
345,,
344,,
343,,
342,,
341,,
340,,
339,,
338,,
337,,
336,,
335,,
334,,
333,,
332,,
331,,
330,,
329,,
328,161986,161985
327,,
326,,
325,,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,162323,162317
315,,
314,,
313,,
312,,
311,,
310,,
309,,
308,,
307,,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,161908,161900
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,168409,168401
256,,
255,,
254,,
253,,
252,,
251,162986,162965
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,162276,162269
221,,
220,,
219,,
218,166310,166310
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,176827,176841
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,172531,172529
198,192587,192584
197,,
196,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,162191,162186
45,,
44,,
43,,
42,,
41,,
40,,
39,162704,162715
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,163984,163978
24,163591,163591
23,,
22,,
21,178680,178682
20,,
19,,
18,,
17,163862,163841
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
438,,
437,,
436,,
435,,
434,,
433,,
432,,
431,,
430,,
429,,
428,,
427,,
426,,
425,,
424,,
423,,
422,,
421,,
420,,
419,,
418,,
417,,
416,,
415,,
414,,
413,,
412,,
195,,
194,,
193,162370,162375
192,,
191,,
190,163996,163999
189,193539,193523
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,162047,162053
178,,
177,,
176,166501,166502
175,164118,164118
174,164434,164425
173,167562,167546
172,,
171,208645,208643
170,,
169,,
168,,
167,165635,165634
166,,
165,178630,178627
164,,
163,,
162,,
161,171829,171827
160,162120,162124
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,162469,162470
146,161971,161978
145,,
144,,
143,,
142,162314,162317
141,169389,169389
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,177026,177028
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,161916,161895
102,,
101,,
100,,
99,,
98,,
97,162514,162520
96,,
95,161997,161999
94,,
93,,
92,172609,172606
91,177772,177778
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,162666,162651
72,,
71,,
70,,
69,,
68,,
67,,
