Attempt #,Realtime (ms),Gametime (ms)
76,3041146,3037394
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,3124445,3120436
60,,
59,3165787,3161175
58,,
57,,
56,3384889,3380839
55,3237453,0
54,,
53,,
52,3290897,0
51,,
50,3331231,0
49,,
48,,
47,,
46,,
45,3402139,0
44,,
43,3944232,
42,,
41,3549864,
40,,
39,3519206,
38,,
37,,
36,3694594,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,3610578,
7,,
6,,
5,,
4,3589674,
3,3617815,
2,3839845,
1,4899969,
