Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Wall Jump,225448,255583,"","",218141,"",231035,"","",226524,224857,"","",224838,"",232703,226340,221424,225196,217834,217412,221174,218850,221972,216905,212899,214304,"",221060,217252,222840,216996,213899
Dash,410169,382134,"","",345905,"",288904,"","",327946,"","","","","",310542,"",298200,"",333370,287414,276293,271798,273895,292161,264957,269907,"",298136,"",321792,"",277186
Double Jump,694107,190014,"","",271987,"",355413,"","",183070,"","","","","",254403,"",183994,"","",360904,166545,178801,"",159100,153649,155614,"",153083,"",150624,"",155560
Enter Ginso,315991,242445,"","",297043,"",265244,"","",380722,"","","","","",292550,"",225160,"","",254666,224194,225892,"",222252,208218,215689,"",258754,"",217291,"",247688
Bash,194057,201365,"","",174210,"",265122,"","",220119,"","","","","",205744,"",172311,"","",220096,178994,295108,"",173366,162332,183515,"",178453,"",158021,"",156050
Stomp,497161,270610,"","",396264,"",373206,"","",324606,"","","","","",317587,"",255115,"","",241513,283898,350395,"",228466,246102,225649,"",224006,"",238609,"",244230
Charge Flame,294186,209829,"","",203426,"",241982,"","",222333,"","","","","",182890,"",235608,"","",159866,206510,198124,"",172305,212607,155141,"",197831,"",162174,"",180350
Feather,259875,224375,"","",182512,"",179143,"","",195773,"","","","","",204786,"",180266,"","",172387,242369,219317,"",200314,161208,174272,"",166178,"",169291,"",171329
Charge Jump,233847,254305,"","",236622,"",241683,"","",213728,"","","","","",236401,"",96277,"","",126671,285334,155234,"",94450,187698,173647,"",101926,"",210418,"",131615
Climb,380119,313302,"","",294057,"",250335,"","",232985,"","","","","",222883,"",270748,"","",308515,252788,211043,"",209893,191353,211068,"",198251,"",244351,"",203047
Grenade,359004,430988,"","",512135,"",342655,"","",338388,"","","","","",292460,"",311429,"","",285666,319689,256265,"",306868,336988,290297,"",261747,"",265747,"",308782
Enter Horu,184324,144299,"","",181657,"",132440,"","",140000,"","","","","",125760,"",130812,"","",134334,126075,121710,"",126397,117300,130330,"",116515,"",111434,"",151269
End,232444,245744,"","",206018,"",185967,"","",245530,"","","","","",181456,"",264848,"","",249794,245898,374351,"",210064,293465,309073,"",178095,"",167784,"",191991
