Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Jump The Crater,26623,"",26089,25657,25820,25663
Too Many Trees,48430,"",51596,56446,"",59825
Hole in One,56975,"",56781,57104
Around The World,46968,"",49468,51132
The Hills Are Alive,51358,"",58286,57690
Beware Of Bumps,78175,"",77981,65599
Mountain Climbing,73143,"",55986,76999
The Catwalk,61288,"",31487,31167
Mind The Gap,"","",53543,63263
Don't Get Crushed,"","",38542,73589
The Sponge,"","",80850,60377
Ride The Gecko,"","",301929,83014
Build Up Speed,"","",177414,172170
Around The Citadel,"","",66885,90586
Planet Crusher,"","",684862,767476
