Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Lab 1,"",151199,150366
Lab 2,"",159638,152336
Lab 3,"",212412,223680
Lab 4,"",186748,174399
Chroma 1,"",164800,170130
Chroma  2,"",236598,243441
Chroma 3,"",175333,174358
Chroma 4,"",185140,191942
Ghetto 1,"",227233,204162
Ghetto 2,"",208390,203238
Ghetto 3,"",178579,175271
Ghetto 4,"",244703,240236
Factory 1,"",200671,211113
Factory 2,"",250157,258273
Factory 3,"",195962,187536
Factory 4,"",275112,283621
Pipe 1,"",,263279
Pipe 2,"",810661,237434
Pipe 3,"",,219853
Pipe 4,"",299739,254935
Lair 1,"",241044,222399
Lair 2,"",282440,252027
Lair 3,"",238680,228171
Lair 4,"",169534,162030
Final boss,"",106525,87232
