Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Gunboat Graveyard,"","",32296,"","","","",30473
A Cunning Disguise,"","",67263,"","","","",60982
Fire Down Below,"","",58202,"","","","",49664
A Stealthy Approch,"","",73771,"","","","",101062
High Class Heist,"","",39514,"","","","",53520
Into the Machine,"","",168838,"","","","",99895
Rocky Start,"","",123830,"","","","",134518
Back Alley Heist,"","",59625,"","","","",57023
Straight to the Top,"","",42942,"","","","",59161
Two to Tango,"","",192822,"","","","",174573
Boneyard Casino,"","",98183,"","","","",85943
Dread Swamp Path,"","",54808,"","","","",55379
Lair of the Beast,"","",36015,"","","","",33340
A Grave Undertaking,"","",44015,"","","","",46352
Decent into Danger,"","",64768,"","","","",77863
A Perilous Ascent,"","",110600,"","","","",86618
Flaming Temple,"","",46630,"","","","",72844
Duel by the Dragon,"","",160062,"","","","",109368
The Unseen Foe,"","",68784,"","","","",90310
