Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Vengeful Spirit,274957,"",281218,268832,281946,284102,263820,"",264797,267406,266675,"",278841,"",263411,"",273524,265281,"","",268772,256726,264238,"","",259567,255695,"",257058,"",269260,"",260959,261314,261488,"","",262051,257855,"",250137
Greenpath,144028,"",143162,152855,146040,135512,130596,"",139149,129217,124987,"",141852,"",137064,"",140173,126448,"","",138870,130761,149215,"","",129687,134277,"",129815,"",131345,"",130139,135955,127256,"","",130401,132626,"",127411
Mothwing Cloak,"","",229792,227758,198312,222219,"","",205524,"",214731,"",198111,"",209528,"",190353,188694,"","",201220,184970,210216,"","",188298,"","","","",198216,"",196303,191871,"","","",195135,197542,"",200001
Mantis Claw,"","",496794,224542,243040,234153,"","",181322,"",202841,"",198199,"",175406,"",175660,156903,"","",153951,168239,153350,"","",164878,"","","","","","",222802,175656,"","","","",188918,"",169711
Gruz Mother,"","",112774,120047,112036,105479,"","",111253,"",111668,"",109626,"",107235,"",106781,109690,"","",116759,114896,111562,"","",104529,"","","","","","",107759,110060,"","","","",111039,"",103235
Dream Nail,"","",354252,226535,203087,226102,"","",200014,"",217021,"",204327,"",198332,"",201082,200581,"","",196034,234130,203697,"","",227601,"","","","","","",200454,200966,"","","","",212237,"",196326
Chandelier,"","",551279,349508,311916,271407,"","",316880,"","","","","",250367,"",298951,"","","",253306,354608,247029,"","","","","","","","","",299834,247814,"","","","",243989,"",243307
Watcher Knights,"","","",555813,298677,"","","","","","","","","","","",92370,"","","","","",209912,"","","","","","","","","","",98765,"","","","",213262,"",143893
Lantern,"","","",435005,316406,"","","","","","","","","","","",304660,"","","","","","","","","","","","","","","","",301849,"","","","",286252,"",278180
Crystal Heart,"","","",429324,251964,"","","","","","","","","","","",204980,"","","","","","","","","","","","","","","","",227368,"","","","",200862,"",200106
Uumuu,"","","",659231,516063,"","","","","","","","","","","",333839,"","","","","","","","","","","","","","","","","","","","","",404705,"",246184
Queen's Gardens,"","","",182346,240945,"","","","","","","","","","","",171281,"","","","","","","","","","","","","","","","","","","","","",266035,"",160327
Trap Bench,"","","",635429,614509,"","","","","","","","","","","",306814,"","","","","","","","","","","","","","","","","","","","","",471486,"",279353
The Beast,"","","",410225,218015,"","","","","","","","","","","",148432,"","","","","","","","","","","","","","","","","","","","","",175149,"",228310
Hollow Knight,"","","",663688,431964,"","","","","","","","","","","",387252,"","","","","","","","","","","","","","","","","","","","","","","",321784
