Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Shrek's swap,"","","","",370624
Spooky Forest,"","","","",577106
Far Far Away,"","","","",705057
Ogre Killer,"","","","",314025
Walking The Path,"","","","",922443
Jack And Jill's Farm,"","","","",664322
Fairy Gogmother's,"","","","",600690
Prison Break,"","","","",737872
The miners,"","","","",754287
"Cookie, Cookie","","","","",856925
Final Fight,"","","","",574051
