Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
The Hostage,"",327539,"",326291,"",
Shades of color,"",478139,"",451376,"",775694
A New Home,"",483726,"",447520,"",437711
The Painter,"",775114,"",775776,"",761591
Partners,"",508795,"",462769,"",464229
Stormy Night,"",335455,"",292912,"",288366
Broken,"","","",264096,"",261338
From The Dead,"","","",546449,"",517233
Waiting For hank,"","","",569888,"",551801
Jericho,"","","",655934,"",622212
The Nest,"","","",554769,"",541072
Time To Decide,"","","",354672,"",350582
Russian Roulette,"","","",531554,"",525007
Spare Parts,"","","",348111,"",343595
The Eden Club,"","","",427376,"",409125
The Bridge,"","","",240161,"",242161
Stratford Tower,"","","",1011649,"",995059
Public Enemy,"","","",517393,"",503713
Capitol Park,"","","",367776,"",363693
Meet Kamski,"","","",581679,"",578023
Freedom March,"","","",589121,"",580395
Finale,"","","",305696,"",306081
