Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Prologue,"","","",157810,151968,152086,150089,149162
Ch. 1,"","","",188406,179936,175511,181147,171232
Ch. 2,"","","",376340,366886,347941,333232,315498
Ch. 3,"","","",715100,502115,426624,410765,389726
Ch. 4,"","","","",521950,261178,"",235731
Ch. 5,"","","","",1112544,519826,"",296241
Ch. 6,"","","","",687192,219666,"",207596
Ch. 7,"","","","",2651610,3047622,"",1096867
Ch. 8-1,"","","","",885647,1258685,"",777164
Ch. 8-2,"","","","",2680945,641529,"",1068337
Ch. 9,"","","","",651642,194478,"",185035
Ch. 10-1,"","","","",,975129,"",
Ch. 10-2,"","","","",2129298,562936,"",1229604
Ch. 11,"","","","",813227,556531,"",450134
Ch. 12,"","","","",387466,242120,"",223862
Ch. 13,"","","","",1815383,782851,"",319535
Ch. 14,"","","","",1510817,719611,"",828615
Ch. 15-1,"","","","",510167,416676,"",294962
Ch. 15-2,"","","","",1124837,206635,"",154674
Ch. 16,"","","","",,766063,"",865442
Ch. 17,"","","","",,203964,"",198159
Ch. 18-1,"","","","",1974323,636960,"",404929
Ch. 18-2,"","","","",1437244,987850,"",465523
