Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
1-1,50960,51028,50728,50559,"",50733,50759,"",51037,50943,"",50571,"",51405,50667,50608,50700,50582,50554
1-2 In,12541,12364,12869,12064,"",12567,12634,"",12618,12163,"",12597,"",12584,12763,12776,12568,12611,12101
1-2 Floor 1,9281,9166,9503,9305,"",,9364,"",9466,9305,"",9299,"",9383,9429,9391,9366,9384,9352
1-2 Floor 2,31978,,,32625,"",,,"","",,"",,"",32034,"",32066,32997,31999,
1-2 End,15298,,47131,15215,"",56429,47321,"","",,"",47160,"",15224,"",15101,15240,15136,
1-3 In,12336,61434,12895,12887,"",12372,13132,"","",60101,"",12362,"",13077,"",12840,12391,13000,59896
1-3 Floor 1,"",38881,"",,"",38814,38899,"","",38864,"",38993,"",38919,"",38888,"",38967,38785
1-3 End,"",17419,"",56399,"",17531,17035,"","",17503,"",17335,"",17347,"",17419,"",17028,17482
1-Can In,"",31933,"",31970,"",31787,31901,"","",32043,"",31701,"",31799,"",31278,"",31772,31969
1-Can Warp,"",19165,"",19180,"",19301,19168,"","",19281,"",19204,"",19223,"",19241,"",19266,19265
5-1 In,"",23879,"",23881,"",23992,23964,"","",23967,"",23896,"",24058,"",23993,"",23997,23904
5-3 in,"",50181,"",49770,"",50103,49682,"","","","","","","","",50143,"","",53029
5-3 Floor 1,"","","","","",,48330,"","","","","","","","",47589,"","",47474
5-3 End,"","","","","",65992,14985,"","","","","","","","",15237,"","",15426
5-F In,"","","","","",16594,16593,"","","","","","","","",16629,"","",16594
5-F Stage,"","","","","",51104,"","","","","","","","","","","","",51303
5-F Boss,"","","","","",40428,"","","","","","","","","","","","",39419
5-4 In,"","","","","",33124,"","","","","","","","","","","","",33063
5-4 Floor 1,"","","","","",10116,"","","","","","","","","","","","",10096
5-4 Floor 2,"","","","","",34714,"","","","","","","","","","","","",34604
5-4 End,"","","","","",17234,"","","","","","","","","","","","",17082
5-G In,"","","","","",20189,"","","","","","","","","","","","",20086
5-G Floor 1,"","","","","",25836,"","","","","","","","","","","","",22264
5-G Floor 2,"","","","","",18597,"","","","","","","","","","","","",25436
5-G End,"","","","","",19603,"","","","","","","","","","","","",19144
5-Can In,"","","","","",17467,"","","","","","","","","","","","",17423
5-Can Warp,"","","","","",19064,"","","","","","","","","","","","",18997
8-1 In,"","","","","",21133,"","","","","","","","","","","","",21136
8-1 Floor 1,"","","","","","","","","","","","","","","","","","",77657
8-1 End,"","","","","","","","","","","","","","","","","","",17176
8-2 In,"","","","","","","","","","","","","","","","","","",12694
8-2 Floor 1,"","","","","","","","","","","","","","","","","","",12830
8-2 Floor 2,"","","","","","","","","","","","","","","","","","",48407
8-2 Floor 3,"","","","","","","","","","","","","","","","","","",16079
8-2 Secret,"","","","","","","","","","","","","","","","","","",17123
8-7 In,"","","","","","","","","","","","","","","","","","",18324
8-7 Floor 1,"","","","","","","","","","","","","","","","","","",71068
8-7 End,"","","","","","","","","","","","","","","","","","",71704
8-A In,"","","","","","","","","","","","","","","","","","",20527
8-A Floor 1,"","","","","","","","","","","","","","","","","","",47599
8-A Floor 2,"","","","","","","","","","","","","","","","","","",18366
8-A Floor 3,"","","","","","","","","","","","","","","","","","",33202
8-A Boss,"","","","","","","","","","","","","","","","","","",73962
8-Cas In,"","","","","","","","","","","","","","","","","","",
8-Cas Floor 1,"","","","","","","","","","","","","","","","","","",84634
8-Cas Floor 2,"","","","","","","","","","","","","","","","","","",40484
8-Cas Pathway,"","","","","","","","","","","","","","","","","","",38763
GG,"","","","","","","","","","","","","","","","","","",110133
