Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms)
Home,"","",78950,72888,"","",80019,"","","","",72918,76184,75462,74830,73779,"","",73746,"","",72854,"",74689,73267,74205,69716,"","","","",79543,75086,"",71638,"",72202,"",78784,70261,"","","",70616,"","","",83850,"","",73813,67861,"",76702,70534,70400,"",69307,"","",67234,"","","","",74718,70468,"",73173,"",67798,85706,"","","","",67763,72455,"",69710,69573,68000,68405,69856,69247,71003,"",69463,66823,"",70284,"","",71231,71919,66880,"","","",68778,"",68530,68733,75439,"",67133,67855,68062,"",66816,"",65643,67258,66106,"",65828,"","","",67697,69543,70131,"","",67986,"",68121,67694,66729,"","","",66125,"",65991,65328,66741,66602,66354,65376,67633,65482,66104,66150,68674,65269,67010,"",66288,66256,67600,65617,65337,66963,"",66683,68378,66056,65544,65630,"",64488,64669,65560,"","",65553,67241,64998,67065,65743,66041,65537,"","","","",64927,"",64771,"","",65981,67224,66305,65818,66098,65896,64976,66604,66595,65411,66370,"",64638,"",65024,"",66707,65595,65215,65763,67455,"",66838,65963,65158,"","","","",65608,"",65972,"",66288,65704,65842,66939,65741,"",68045,65200,67025,"","","",66671,67881,"",65154,"",66918,66815,65628,64671,66164,"",64987,66069,64870,68282,67535,65769,66938,"",67135,67375,66326,66428,"",67124,67000,67301,65994,"",66790,66205,67328,66962,66746,67419,67695,65360,67295,66969,"","",68143,67385,65991,"","",67120,69686,68441,66465,66648,"",67194,67422,66085,"","",69221,"","",68661,66457,67135,66799,"",69762,68889,69166,70599,67275,68415,66781,65900,66378,67297
Lost,"","",80690,75877,"","","","","","","",84185,80547,66017,66350,70738,"","",80436,"","",59870,"",68495,75334,79174,72799,"","","","",67959,71400,"",61567,"",68509,"",63785,61669,"","","","","","","",62635,"","",77406,67679,"",77561,66312,"","","","","",72218,"","","","",73503,48906,"",70605,"",61584,60824,"","","","",65903,"","","",56923,"",57007,50705,"",63177,"",53818,48572,"",49121,"","",51396,51624,52147,"","","",51069,"",47234,50641,44520,"",45730,44663,48015,"",51768,"",49251,45549,44794,"",47869,"","","",50847,54105,53453,"","",54563,"",51367,48619,46806,"","","",45528,"",49938,48010,52494,45834,47439,45207,48180,"",46083,45966,"",47237,"","",45295,45607,"",50224,"",50013,"",47101,"",45365,44117,44216,"",46492,44768,45698,"","",45651,48667,45800,43280,45732,46500,"","","","","",45214,"",44242,"","","","",42792,"","","",48706,46967,44404,46140,46097,"",45855,"",45531,"",45746,46736,43032,44948,45781,"","",44625,"","","","","",43641,"",44682,"",44769,44455,46077,44357,46536,"",46155,"","","","","",46315,"","","","",45598,45808,45073,45659,44778,"","","",46268,56345,"",45510,"","","",47190,43599,45209,"",44570,45013,44767,"","",45289,46447,42500,46065,45553,48392,45403,50317,44307,45536,"","","","",46058,"","",45808,45541,"",48974,45710,"",46532,45298,45191,"","",47802,"","",44408,44803,45106,44122,"",44506,44901,43830,43691,45510,44817,45403,"",46017,43764
Over the Hills,"","",80070,82933,"","","","","","","",70768,70766,81900,76923,72191,"","",73797,"","",68842,"",73090,"",64899,68979,"","","","",70423,68458,"",64792,"",70357,"",65568,65684,"","","","","","","",69451,"","",67073,66973,"",79581,69911,"","","","","",69318,"","","","",68375,60873,"",67432,"",66391,73368,"","","","",62069,"","","",60939,"",70175,62451,"",78561,"",67018,68243,"",61541,"","",70328,62156,64487,"","","",63571,"",65265,66485,67734,"",76031,65758,68851,"",59885,"",66628,73676,63578,"",63878,"","","",61450,66085,68178,"","",64690,"",61874,63368,60222,"","","",58826,"",65505,60829,61622,66615,61813,64798,61504,"",65017,66110,"",65332,"","",60703,64141,"",59646,"",62833,"",64531,"",60182,63261,59747,"",61743,59887,64765,"","",64608,63032,65581,64382,63667,61774,"","","","","",58937,"",62853,"","","","",64693,"","","",65992,67258,59408,62291,58403,"",58475,"",59085,"",59752,62811,58984,"",61184,"","",59980,"","","","","","","",59533,"",57576,59274,58229,64351,58753,"",65083,"","","","","",58618,"","","","",62128,58938,58611,63525,"","","","",58402,"","",63119,"","","",61107,59366,59767,"",58903,58335,58111,"","",62235,58112,60279,59187,60808,59081,57958,58901,60825,59397,"","","","",63217,"","",59083,59060,"",57556,59019,"",59263,58166,59271,"","",57997,"","",57999,58563,58518,57375,"",58091,"",57372,58681,57524,57595,58212,"",57869,57421
Into the Woods,"","",225173,125822,"","","","","","","",156979,130473,145519,122815,121907,"","","","","",116344,"",103437,"",130749,111395,"","","","",105213,172194,"",193910,"",116964,"",138374,"","","","","","","","",115236,"","",117669,102669,"",145166,113009,"","","","","",139195,"","","","",136443,108110,"",103641,"",130622,94323,"","","","",93338,"","","",98242,"",127053,106839,"",153801,"",90294,87316,"",106776,"","","",95796,"","","","","","","","",87230,"",85281,92242,94713,"","","",84684,88365,112921,"",87036,"","","",88595,106591,105164,"","",102431,"",93731,90276,83305,"","","","","",81648,"",83000,83055,93432,"",81461,"",88679,84417,"",82737,"","",87683,79484,"","","","","",92814,"",79068,"",82903,"",88801,"",83896,"","",91750,82120,"","",85822,84122,"","","","","","","",85129,"","","","",86296,"","","","","",94256,88465,"","",84043,"",92728,"","",86735,87645,"",85919,"","",83205,"","","","","","","",86971,"","","",83035,87293,86619,"","","","","","","","","","","","",89660,80022,81116,80218,"","","","",79110,"","",84088,"","","",90565,88945,81207,"","","",81957,"","",84091,90724,"",88286,"",82257,"",78467,87268,91899,"","","","",79323,"","",78207,"","",87101,84345,"",90436,84499,82947,"","",106277,"","",88426,89668,86637,80124,"","","","","",82236,78799,81910,"",79635,81565
Valley,"","",85671,80663,"","","","","","","",93822,77744,72343,72451,84953,"","","","","",74333,"",92127,"",70916,73771,"","","","",72156,71620,"",76416,"",73405,"",72487,"","","","","","","","",71068,"","",69989,70380,"",73500,73563,"","","","","",71179,"","","","",71569,70486,"",86420,"",81999,82184,"","","","",79244,"","","",74775,"",82129,74975,"",100703,"",71639,71590,"","","","","",72352,"","","","","","","","",83444,"",70864,70572,"","","","",70311,69907,74444,"",71045,"","","",70068,69994,71906,"","",72327,"",70428,73793,69792,"","","","","",72543,"",77467,87926,70249,"",69596,"",69883,69156,"",69179,"","",70186,70417,"","","","","",68840,"","","",69827,"",69311,"",68587,"","",69411,68997,"","",70697,70551,"","","","","","","",69165,"","","","",69058,"","","","","",69647,71842,"","",70515,"","","","",69405,68847,"","","","",69077,"","","","","","","",68647,"","","","",69432,69303,"","","","","","","","","","","","",69682,70287,68460,69015,"","","","",70561,"","",68915,"","","",71705,"","","","","",69907,"","",69411,70445,"",69074,"",70229,"","",69195,69749,"","","","",68568,"","",69219,"","",69030,70127,"",68938,"",70496,"","",70706,"","",69802,69517,69816,68937,"","","","","",68939,68201,69177,"",68631,69115
Dawn,"","",92107,90586,"","","","","","","",95188,88451,98279,71768,70579,"","","","","",88057,"",83326,"",78837,77541,"","","","",89235,68598,"",86470,"",67735,"",89405,"","","","","","","","",93242,"","",67421,71998,"",82145,80391,"","","","","",99762,"","","","",80213,76974,"",69667,"",68875,82976,"","","","",79164,"","","",80390,"",81319,77386,"",81384,"",70218,67075,"","","","","",66755,"","","","","","","","",66409,"",68332,67545,"","","","",76599,76714,76890,"",78810,"","","",68555,68493,67114,"","",66458,"",69416,66449,77110,"","","","","",76510,"",66159,76328,76400,"",93891,"",66322,77781,"",76716,"","",76664,66660,"","","","","",66245,"","","",77879,"",76327,"",76686,"","",76735,66291,"","",76153,67436,"","","","","","","",65776,"","","","",66391,"","","","","",66070,77921,"","",76608,"","","","",77747,65934,"","","","",68431,"","","","","","","",65825,"","","","",76493,66814,"","","","","","","","","","","","",78138,66036,76374,68360,"","","","",67917,"","",77760,"","","",77800,"","","","","",76046,"","",76596,67454,"",79921,"",77157,"","",76581,68542,"","","","",79185,"","",68807,"","",66058,77683,"",77059,"",77439,"","",78233,"","",67664,67781,76917,77792,"","","","","",76555,76812,68485,"",65917,66680
Junkyard,"","",191923,141221,"","","","","","","",124415,114084,111966,129360,103905,"","","","","",110756,"",58139,"","","","","","","","",104344,"","","",110029,"","","","","","","","","","",103784,"","",99497,92997,"",109951,99173,"","","","","","","","","","",123850,100146,"",99435,"",105142,152675,"","","","",117299,"","","",107829,"",99547,"","",67775,"",107049,108132,"","","","","",104159,"","","","","","","","",120523,"","",109679,"","","","","","","","","","","","",107538,"","","","","","","",93423,"","","","","","","","","","","","","","",109644,"","","","","","","","","","","","",97335,"","","","","","","","","","","","","","","",107203,"","","","","","","","","","","","",91655,"","","","","",85685,"","","","","","","","","",87152,"","","","",93344,"","","","","","","",89427,"","","","","",90373,"","","","","","","","","","","","","",81171,"",85197,"","","","",79643,"","","","","","","","","","","","",36810,"","","",63081,"","","","","","","",88018,"","","","","","","",55623,"","","","","","","","","","","","","",86696,82397,"","","","","","","","","",89298,"",82006,83702
Back on Track,"","",172833,126437,"","","","","","","",127469,125882,143797,122091,121182,"","","","","",119567,"",122563,"","","","","","","","",123689,"","","",127255,"","","","","","","","","","",132361,"","",135393,118861,"",118483,118980,"","","","","","","","","","",119936,118783,"",120656,"",127841,119113,"","","","",141754,"","","",120955,"",117486,"","","","",117231,117379,"","","","","",121406,"","","","","","","","","","","",125443,"","","","","","","","","","","","","","","","","","","","",116151,"","","","","","","","","","","","","","",116481,"","","","","","","","","","","","",115837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",117601,"","","","","",117453,"","","","","","","","","",117300,"","","","",117095,"","","","","","","",116476,"","","","","",116794,"","","","","","","","","","","","","",116704,"",115681,"","","","",116537,"","","","","","","","","","","","",117187,"","","","","","","","","","","",116515,"","","","","","","",117315,"","","","","","","","","","","","","",124078,117242,"","","","","","","","","",117237,"",118046,118534
Oasis,"","",63762,67701,"","","","","","","",56270,99438,86110,56154,54533,"","","","","",53471,"",56458,"","","","","","","","",106834,"","","",54323,"","","","","","","","","","",82257,"","",54200,54995,"",53794,101041,"","","","","","","","","","",122278,54194,"",57626,"",56780,56055,"","","","",53563,"","","",53569,"",54015,"","","","",55922,55532,"","","","","",58874,"","","","","","","","","","","",57567,"","","","","","","","","","","","","","","","","","","","",53457,"","","","","","","","","","","","","","",52373,"","","","","","","","","","","","",52819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",51994,"","","","","","","","","","","","","","","","","","","","",53727,"","","","","","","",52377,"","","","","",51888,"","","","","","","","","","","","","",52937,"",52252,"","","","",52359,"","","","","","","","","","","","",52405,"","","","","","","","","","","",52456,"","","","","","","",52390,"","","","","","","","","","","","","",52712,52515,"","","","","","","","","","","",52035,52655
Rock Bottom,"","",114440,112861,"","","","","","","",104142,118338,107673,102200,105703,"","","","","",99682,"",102325,"","","","","","","","","","","","",99065,"","","","","","","","","","",110983,"","",105964,104186,"",111847,101804,"","","","","","","","","","",106047,99054,"",96537,"",97013,101507,"","","","",94346,"","","",98453,"",111730,"","","","",89709,91530,"","","","","",106844,"","","","","","","","","","","",91482,"","","","","","","","","","","","","","","","","","","","",115597,"","","","","","","","","","","","","","",90969,"","","","","","","","","","","","",95890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",94379,"","","","","","","","","","","","","","","","","","","","",91725,"","","","","","","",91960,"","","","","",91004,"","","","","","","","","","","","","",88703,"",89716,"","","","",88217,"","","","","","","","","","","","",92629,"","","","","","","","","","","","","","","","","","","",97046,"","","","","","","","","","","","","",87955,87846,"","","","","","","","","","","",87450,90126
