Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Archidonis,62890,56359,55687,60625,"","",58810
Ambush,126574,127024,126519,126395,"","",126878
Swordwrath,62672,69208,63993,64404,"","",62511
Speartons,59632,51912,54417,52952,"","",54753
Counter,137448,129592,127871,"","","",127295
Magikill,73647,70799,81474,"","","",67640
Pertland,67846,65519,67069,"","","",65787
Westwind,66778,64568,65935,"","","",65285
No Mans,121360,"",185088,"","","",115185
Onslaught,190024,"","","","","",147429
Ice Hills,67832,"","","","","",65241
Desert,"","","","","","",150231
