Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
BOB Behind Chain Chomp's Gate (1),"",130184,"","","",118814
WF Blast away the Wall (2),"",103607,"","","",75970
WF Shoot in the Wild Blue (3),"",30080,"","","",32029
WF Chip Off Whomps Block (4),"",79940,"","","",91798
WF To the Top of the Fortress (5),"",60748,"","","",52548
WF Fall onto the Caged Island (6),"",37470,"","","",73250
CCM Li'l Penguin Lost (7),"",129530,"","","",66783
CCM Wall Kicks Will Work (8),"",149704,"","","",70859
Bowser in the Dark World,"",162893,"","","",145517
SSL In the Talons of the Big Bird (9),"",87189,"","","",85060
SSL Shining Atop the Pyramid (10),"",36139,"","","",33266
LLL 8-Coin Puzzle with 15 Pieces (11),"",42044,"","","",41095
HMC Swimming Beast in the Cavern (12),"",48581,"","","",47017
HMC Toad (13),"",22767,"","","",28313
HMC A-maze-ing Emergency Exit (14),"",54671,"","","",49874
HMC Watch for Rolling Rocks (15),"",41954,"","","",47860
Mips Clip,"",185717,"","","",171187
DDD Board Bowser's Sub (16),"",91561,"","","",84722
Bowser in the Fire Sea,"",225505,"","","",208345
50 Star Door BLJ,"",769218
Endless Stairs BLJ,"",530751
Bowser in the Sky,"",784791
