Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
SV (6),"","","","","","","","",297385,291722,"","","","",275326,"",279145,"",276363,"","","",288040,271757,276187
SRF (9),"","","","","","","","",225912,235623,"","","","",186023,"",185521,"","","","","",184714,183337,198950
AG (14),"","","","","","","","",310414,281224,"","","","",270770,"",272805,"","","","","","",266425,263728
TGM (18),"","","","","","","","",298267,284487,"","","","",260652,"",325135,"","","","","","",250000,252974
MCoI (23),"","","","","","","","",228740,205168,"","","","",199670,"",201293,"","","","","","",199977,205171
AG (25),"","","","","","","","",140310,142438,"","","","",129884,"",119060,"","","","","","",127710,118751
SRF (26),"","","","","","","","",55242,49263,"","","","",50365,"",48298,"","","","","","",49426,53714
FoM (30),"","","","","","","","",293074,229421,"","","","",224559,"",217381,"","","","","","",241897,211362
Eientei (31),"","","","","","","","",218679,244709,"","","","",183825,"","","","","","","","",257997,190991
→↓←↓↑← (33),"","","","","","","","",136796,137047,"","","","",151995,"","","","","","","","",149889,141877
FoM (34),"","","","","","","","",43404,37460,"","","","",38694,"","","","","","","","",40042,37262
SRF (35),"","","","","","","","",80890,49319,"","","","",49904,"","","","","","","","",51313,51391
SV S&Q (36),"","","","","","","","",57890,59804,"","","","",51660,"","","","","","","","",66492,50953
BA (38),"","","","","","","","",347760,376743,"","","","",262387,"","","","","","","","",262577,248698
UDW (40),"","","","","","","","",103663,105834,"","","","",101833,"","","","","","","","",111801,101438
MF S&Q (44),"","","","","","","","",245986,256721,"","","","",260827,"","","","","","","","",201139,201447
SR (48),"","","","","","","","",366187,284869,"","","","",272297,"","","","","","","","",271740,278483
YM (50),"","","","","","","","",229551,205840,"","","","",192033,"","","","","","","","",212444,191952
SNC (55),"","","","","","","","","","","","","","","","","","","","","","","","",339262
SR (56),"","","","","","","","",136055,49010,"","","","",47503,"","","","","","","","",52087,52264
HB (57),"","","","","","","","",199214,128551,"","","","",160114,"","","","","","","","",125241,53335
FoM S&Q (59),"","","","","","","","",177322,147115,"","","","",133899,"","","","","","","","",134155,136023
DST (63),"","","","","","","","",335020,231065,"","","","",227503,"","","","","","","","",235203,250764
←→←↑ (69),"","","","","","","","",470966,401749,"","","","",351838,"","","","","","","","",340368,357607
Moon Trials (71),"","","","","","","","",209072,252822,"","","","",236041,"","","","","","","","",239336,215686
SoT S&Q (74),"","","","","","","","",196146,166742,"","","","",186251,"","","","","","","","",171110,163839
HB S&Q (75),"","","","","","","","",66239,66790,"","","","",65212,"","","","","","","","",64049,63710
5 Star WR inc (80),"","","","","","","","",361224,391647,"","","","",349744,"","","","","","","","",352795,318457
done,"","","","","","","","","","","","","","","","","","","","","","","","",26102
