Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Eyeclop,"","","","","",105308,"",92364,"","","","","",78299,75669,87173,"",78445
Insector,"","","","","",140732,"",100340,"","","","","",103544,83375,"","",122077
Jaws,"","","","","",77521,"",70756,"","","","","",73320,61362,"","",62094
Wolfman,"","","","","",126944,"",159414,"","","","","",113631,"","","",114713
Dracula,"","","","","",123327,"",87925,"","","","","",102294,"","","",79167
Golem,"","","","","",134312,"",91405,"","","","","",128862,"","","",112701
Medusa,"","","","","",193178,"",107632,"","","","","",124784,"","","",106470
Sphinx,"","","","","",,"",133147,"","","","","",101882,"","","",90910
Isis,"","","","","",240638,"",85578,"","","","","",84640,"","","",74605
Jaws 2,"","","","","",104466,"",68131,"","","","","",70926,"","","",70062
Hydra,"","","","","",102544,"",108977,"","","","","",93262,"","","",106771
Kelbelds,"","","","","",124070,"",100725,"","","","","",88155,"","","",91538
Nioh,"","","","","",221998,"",188275,"","","","","",172233,"","","",154720
Muramasa,"","","","","",144819,"",131272,"","","","","",184026,"","","",93265
