Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
S.S.D.D.,166499,"","",173494,167250,168433
Team Player,390001,"","","","",357829
Cliffhanger,343762,"","","","",329723
Takedown,132005,"","","","",136790
Wolverines,466049,"","","","",436827
Hornet's Nest,189890,"","","","",174780
Exodus,255757,"","","","",259667
TOEDWY,357550,"","","","",330236
The Gulag,538117,"","","","",529370
OTOA,485547,"","","","",426968
Contingency,325907,"","","","",337542
Second Sun,447071,"","","","",475287
Whisky Hotel,170914,"","","","",167999
Loose Ends,655702,"","","","",642714
TEoME,133029,"","","","",140682
JLOT,301144,"","","","",351850
Endgame,186581,"","","","",206622
END,167123,"","","","",172972
