Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
The Cooper Vault,"","",354511,348834,"",0,"","","","","",350592,"","","","",348398,"","",344709,353693,"","","","",337230
Hazard Room,"","",404504,406779,"",0,"","","","","",403652,"","","","",406495,"","",400920,402443,"","","","",403582
An Opera of Fear,"","",150079,"","",0,"","","","","",151112,"","","","",150781,"","",145502,145497,"","","","",144674
Police HQ,"","",426222,"","",1301775,"","","","","","","","","","",398345,"","",402122,397280,"","","","",395509
Canal Chase,"","",239720,"","",239529,"","","","","","","","","","",233239,"","",220478,219505,"","","","",221525
Octavio Snap,"","",435769,"","",435769,"","","","","","","","","","",436030,"","",440342,436347,"","","","",444078
Into the Depths,"","",511854,"","",430612,"","","","","","","","","","",411408,"","",396943,383438,"","","","",383091
Tar Ball,"","",292871,"","",292871,"","","","","","","","","","",292871,"","",292871,292871,"","","","",292871
Turf War!,"","",310110,"","",243099,"","","","","","","","","","",233061,"","",228600,223487,"","","","",222477
Guard Duty,"","",552496,"","",582733,"","","","","","","","","","",534886,"","",519515,529027,"","","","",525179
Run n' Bomb,"","",364791,"","",397099,"","","","","","","","","","",360887,"","",356473,344079,"","","","",327877
OP: Tar be Gone!,"","",825463,"","",824233,"","","","","","","","","","",795891,"","",798264,792561,"","","","",789799
Rumble Down Under,"","",224233,"","",223331,"","","","","","","","","","",214805,"","",216867,213744,"","","","",213152
Search for the Guru,"","",235070,"","",278603,"","","","","","","","","","",238360,"","",231599,234194,"","","","",240891
Spelunking,"","",468972,"","",472900,"","","","","","","","","","",470549,"","",448678,455248,"","","","",454763
Big Truck,"","",425440,"","",402616,"","","","","","","","","","",400191,"","",397558,417142,"","","","",412683
Dark Caves,"","",309787,"","",325446,"","","","","","","","","","",338719,"","",309219,343693,"","","","",280479
Unleash the Guru,"","",318101,"","",338896,"","","","","","","","","","",342395,"","",343841,328370,"","","","",328425
Hungry Croc,"","","","","",243645,"","","","","","","","","","",235554,"","",225420,217620,"","","","",231297
Guard Swappin',"","","","","","","","","","","","","","","","","","","","","","","","","",45311
Croc and Coins,"","","","","","","","","","","","","","","","","","","","","","","","","",138997
The Claw,"","",665141,"","",420141,"","","","","","","","","","",420141,"","",420141,420141,"","","","",420141
Lemon Rage,"","",483882,"","",540975,"","","","","","","","","","",490411,"","",480468,455386,"","","","",452912
OP: Moon Crash,"","",507685,"","",499358,"","","","","","","","","","",826466,"","",481636,487227,"","","","",476300
Flight of Fancy,"","",258353,"","",264906,"","","","","","","","","","","","","","",248106,"","","","",246622
Hidden Flight Roster,"","",468663,"","",464265,"","","","","","","","","","",727380,"","",711338,474240,"","","","",450233
Frame Team Iceland,"","",514255,"","",517802,"","","","","","","","","","",506878,"","",509427,505017,"","","","",493631
Cooper Hangar Defence,"","",606050,"","",625837,"","","","","","","","","","",613998,"","",617703,622886,"","","","",598932
Muggshot Goon Attack,"","","","","","","","","","","","","","","","","","","","","","","","","",103826
Security Breach,"","","","","","","","","","","","","","","","","","","","","","","","","",138997
Defend the Hangar,"","","","","","","","","","","","","","","","","","","","","","","","","",135896
Frame Team Belgium,"","",401530,"","",335534,"","","","","","","","","","",378963,"","",385094,343355,"","","","",338416
ACES Semi-Finals,"","",166242,"","",165313,"","","","","","","","","","",175969,"","",207489,183258,"","","","",175472
Beauty and the Beast,"","",420847,"","",424331,"","","","","","","","","","",406023,"","",430445,408383,"","","","",405666
Giant Wolf Massacre,"","",360771,"","",274334,"","","","","","","","","","",246490,"","",270396,260841,"","","","",277070
Windmill Firewall,"","",336508,"","",239945,"","","","","","","","","","",229561,"","",229500,228500,"","","","",247108
OP: Turbo Dominant Eagle,"","",508493,"","",506994,"","","","","","","","","","",515260,"","",510042,502942,"","","","",474187
King of Fire,"","",748464,"","",810184,"","","","","","","","","","",716551,"","",715348,"","","","","",707448
A Cold Alliance,"","",80579,"","",79595,"","","","","","","","","","",72184,"","",72184,782015,"","","","",70106
Tearful Reunion,"","",449803,"","",416174,"","","","","","","","","","",414939,"","",412297,414464,"","","","",419116
Get a Job,"","",377503,"","",378864,"","","","","","","","","","",368695,"","",399159,376988,"","","","",353511
Grapple-Cam Break-in,"","",430626,"","",478493,"","","","","","","","","","",447238,"","",430404,418295,"","","","",373116
Laptop Retrieval,"","",573322,"","",610763,"","","","","","","","","","",545342,"","",538037,574083,"","","","",526438
A Battery of Peril,"","",307928,"","",314755,"","","","","","","","","","",316155,"","",455479,282403,"","","","",242496
Vampiric Demise,"","",662763,"","",670836,"","","","","","","","","","",658784,"","",672465,646793,"","","","",655617
Down the Line,"","",223902,"","",220171,"","","","","","","","","","",220259,"","",220173,219571,"","","","",217697
OP: Wedding Crasher,"","",982714,"","",995066,"","","","","","","","","","",900227,"","",944768,886182,"","","","",991625
Dead Men Tell No Tales,"","",194347,"","",199966,"","","","","","","","","","",196266,"","",184498,184498,"","","","",0
The Talk of Pirates,"","",694274,"","",570958,"","","","","","","","","","",562560,"","",553899,512304,"","","","",680704
Dynamic Duo,"","",634572,"","",649239,"","","","","","","","","","",628529,"","",639475,644683,"","","","",608524
Jollyboat of Destruction,"","",266213,"","",258991,"","","","","","","","","","",249874,"","",241611,238424,"","","","",223387
X Marks the Spot,"","",477999,"","",464101,"","","","","","","","","","",464558,"","",433439,437780,"","","","",401166
Battle on the High Seas,"","",387280,"","",387280,"","","","","","","","","","",420297,"","",406923,399698,"","","","",408599
Crusher from the Depths,"","",496306,"","",476736,"","","","","","","","","","",537016,"","",469531,462534,"","","","",455640
Stealth Challenge,"","","","","","","","","","","","","","","","","","","","","","","","","",29781
Boat Bash,"","","","","","","","","","","","","","","","","","","","","","","","","",36365
Last Ship Sailing,"","","","","","","","","","","","","","","","","","","","","","","","","",154692
Deep Sea Danger,"","",523484,"","",387280,"","","","","","","","","","",367397,"","",367397,367397,"","","","",311207
OP: Reverse Double-Cross,"","",799807,"","",771519,"","","","","","","","","","",739861,"","",741348,727988,"","","","",730938
Honor Among Thieves,"","","","","",247655,"","","","","","","","","","",241163,"","",240221,239795,"","","","",239082
Carmelita to the Rescue,"","",421391,"","",170347,"","","","","","","","","","",174103,"","",172043,174037,"","","","",174958
A Deadly Bite,"","",255822,"","","","","","","","","","","","","",269140,"","",296516,285045,"","","","",261442
The Dark Current,"","",208091,"","",479348,"","","","","","","","","","",202360,"","",200258,200846,"","","","",198525
Bumb-Charge-Jump,"","",312140,"","",299016,"","","","","","","","","","",332204,"","",311616,294682,"","","","",294727
Danger in the Skies,"","",413389,"","",402459,"","","","","","","","","","",388497,"","","",390706,"","","","",388111
The Ancestors' Gauntlet,"","",283871,"","",306257,"","","","","","","","","","",298227,"","",664365,276531,"","","","",280557
Stand Your Ground,"","",378439,"","",393824,"","","","","","","","","","",381318,"","",386880,422041,"","","","",396034
Final Legacy,"","","","","","","","","","","","","","","","","","","","","","","","","",179963
