Attempt #,Realtime (ms),Gametime (ms)
77,8612831,8327850
76,12860793,12563785
75,,
74,13093267,12786865
73,,
72,13028720,12750508
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,13591738,
63,,
62,,
61,,
60,14604428,
59,,
58,,
57,,
56,,
55,16757348,
54,,
53,,
52,,
51,,
50,3602304,
49,,
48,,
47,,
46,3613090,
45,,
44,,
43,3905880,
42,,
41,,
40,,
39,,
38,1317802,
37,1161863,
36,,
35,,
34,,
33,,
32,,
31,,
30,8272288,
29,,
28,8368118,
27,,
26,,
25,8592176,
24,,
23,,
22,,
21,,
20,8432251,
19,,
18,,
17,,
16,8831637,
15,9193457,
14,,
13,,
12,,
11,,
10,13761782,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
