Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Toriel,"","","","","",604361
Papyrus Date,"","","","","",1000423
Mad Dummy,"","","","","",1067695
Undyne,"","","","","",420810
Muffet,"","","","","",
Mettaton,"","","","","",1843307
Asgore,"","","","","",1247207
Neutral Ending,"","","","","",706578
Undyne Date,"","","","","",407377
Alphys Date,"","","","","",
True Lab,"","","","","",764851
End,"","","","","",1138592
