Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Noir Night-Mayor,"","","",410865,339631,"",332523,"","",372883,"","","","",328911,"",366917,"",328969
Symbiote Surprise,"","","","",414821,"",572868,"","","","","","","","","",437734,"",447950
Presence,"","","","",493908,"",446745,"","","","","","","","","",448197,"",503645
Attuma,"","","","",230420,"",212223,"","","","","","","","","",237115,"",193785
World Tour,"","","","",287613,"",291940,"","","","","","","","","",292106,"",281042
Castle Hassle,"","","","",420568,"",387384,"","","","","","","","","",401641,"",361960
What's Klaw's Is Mine,"","","","",750657,"",555525,"","","","","","","","","",575420,"",562090
Hydra Hijinks,"","","","",426989,"",391133,"","","","","","","","","",427428,"",409682
High-Noon Saloon,"","","","",569786,"",535489,"","","","","","","","","",526802,"",543024
Surtur-n Doom,"","","","",353832,"",315252,"","","","","","","","","",298025,"",291946
Rune to Maneuver,"","","","",771720,"",731842,"","","","","","","","","",665422,"",658599
K'un Lun Konundrum,"","","","",546176,"",435540,"","","","","","","","","",427358,"",422449
Kree-search and Development,"","","","",408474,"",471031,"","","","","","","","","",458323,"",443227
Inhuman Nature,"","","","",592454,"",603415,"","","","","","","","","",589804,"",593129
Hala,"","","","",145664,"",157973,"","","","","","","","","",148094,"",138419
Red King Revelation,"","","","",485905,"",492599,"","","","","","","","","",562593,"",486553
Torg-nado,"","","","",612683,"",580657,"","","","","","","","","",605285,"",575415
Raiders of the Lost Ark,"","","","",763925,"",655433,"","","","","","","","","",633436,"",632502
The Road to Knowhere,"","","","",526804,"",532486,"","","","","","","","","",501720,"",501800
On Board The Sword,"","","","",0,"",601258,"","","","","","","","","",586442,"",622158
No Eson of Mine,"","","","",1549618,"",1001142,"","","","","","","","","",867000,"",844606
Out of Time,"","","","",656049,"",630805,"","","","","","","","","",612386,"",632229
