Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Fog Castle,"","","","","","",330706,"","","",340493,"","","",345726,"",318434
Small Cave,"","","","","","",177207,"","","",170272,"","","",169725,"",150499
Gate of the Dead,"","","","","","",101225,"","","",104287,"","","",98433,"",90574
Ancient Forest,"","","","","","",118764,"","","",105565,"","","",119815,"",95515
Bloodrust Mansion,"","","","","","",895725,"","","",928117,"","","",809967,"",838728
Deserted Arsenal,"","","","","","",216438,"","","",227149,"","","",213333,"",211484
Crumbling Mine,"","","","","","",77558,"","","",88777,"","","",131159,"",188717
Firetop Mountain,"","","","","","",1986206,"","","",1766341,"","","",1529579,"",1226139
Permafrost,"","","","","","",882256,"","","",835685,"","","",785007,"",666167
Remaining Tower,"","","","","","","","","","","","","","",,"",83303
Delusion Forest,"","","","","","","","","","","","","","",178999,"",259605
Sol City,"","","","","","","","","","","","","","",2356202,"",1298419
Fire Tower,"","","","","","","","","","","","","","","","",638374
Earth Tower,"","","","","","","","","","","","","","","","",381426
Ice Tower,"","","","","","","","","","","","","","","","",501945
Cloud Tower,"","","","","","","","","","","","","","","","",891626
Sabata,"","","","","","","","","","","","","","","","",775290
Hel,"","","","","","","","","","","","","","","","",384339
Time,"","","","","","","","","","","","","","","","",3560
"","","","","","","","","","","","","","","","","",3623
"","","","","","","","","","","","","","","","","",345
