Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Round 1,24865,21305,"",20247,17478,26773,19058,"",19761,18896,17111,17552,22921,"",20303,"",19087,18976,23492,16762,17567,18837,17307,"",19172,18669,17893,18420,"","",17031,20846,20225,"","",18707,17073,18671,17688,18665,"","","",21143,"",18627,18695,19040,"","",17316,20821,20492,"","",18651,19051,17037,19737,21432,17187,"",19825,20108,"",19068,21806,"",19342,"",16593,"","","",18125,18663,18271,"",17755,"","",20112,"",17418,"",19297,22503,"",20005,19123,17511,19854,20526,21302,"",20859
Round 2,26369,32113,"",27374,35694,23759,25781,"",26719,27219,25131,31162,"","","","",30948,20963,"",24027,28844,24847,24080,"",21648,"",26154,25252,"","",24751,24885,22888,"","","",22317,26078,21766,29141,"","","",23074,"",23103,"",24962,"","",28614,28406,26455,"","",21699,24017,23645,25829,22859,31443,"",27379,25980,"",24247,22222,"",23732,"","","","","",20618,"",24326,"",26206,"","","","","","","","","",23661,24843,"",25319,23879,23604,"",25815
Round 3,34608,25061,"",23374,30993,35725,33386,"",24467,"",31536,25294,"","","","",32267,33643,"",28104,25413,25021,27571,"",34917,"",28396,"","","",25101,24749,"","","","",26664,22599,29375,22371,"","","",23240,"",23579,"",22811,"","",24661,"","","","",34669,26469,22216,21120,24774,"","",21921,25243,"",22507,25185,"",22130,"","","","","",28744,"",26403,"","","","","","","","","","","",24038,23832,"",30276,25360,24553,"",23030
Round 4,26682,32350,"",34156,"",25778,21232,"",35413,"",22861,30094,"","","","","",21703,"",22902,27970,28646,30642,"","","",28657,"","","",32070,34043,"","","","",32453,27510,33556,37420,"","","",29611,"",28161,"",38104,"","","","","","","","",27608,34010,30365,32755,"","",26529,36033,"",27401,25924,"","","","","","","",29926,"","","","","","","","","","","","","",28555,27510,"",23283,27814,29177,"",30716
Round 5,27628,32999,"",33308,"",33621,43014,"",24904,"",28258,40267,"","","","","",27155,"",28980,32594,29270,26593,"","","",31312,"","","",28672,23028,"","","","","",25958,"","","","","",29151,"",26474,"","","","","","","","","","",34242,37444,31143,36741,"","","",28848,"",26226,32113,"","","","","","","",37128,"","","","","","","","","","","","","",32100,48351,"",30605,29928,28274,"",36659
Round 6,37920,35325,"",39896,"",47521,35538,"",32110,"",46420,39415,"","","","","",38103,"",34002,39798,36808,49088,"","","",51106,"","","",39459,45561,"","","","","",46217,"","","","","",38968,"",54398,"","","","","","","","","","",33908,"",38424,43191,"","","",33931,"",40762,35945,"","","","","","","",34337,"","","","","","","","","","","","","",49673,41603,"",35783,39703,33106,"",38185
Round 7,36310,34056,"",34517,"",59757,37059,"",51005,"",33374,37453,"","","","","",31148,"",40721,41249,"",33686,"","","","","","","",27965,32839,"","","","","",44153,"","","","","",29933,"",46244,"","","","","","","","","","",28373,"",28061,"","","","","","",28869,"","","","","","","","",32950,"","","","","","","","","","","","","","",35076,"",27733,43164,32990,"",26533
Round 8,57502,42152,"",55397,"",24349,30883,"",37609,"",26338,27419,"","","","","",37583,"",30499,"","",57573,"","","","","","","","",29642,"","","","","",33195,"","","","","",25715,"",33993,"","","","","","","","","","",29734,"",34363,"","","","","","","","","","","","","","","",34567,"","","","","","","","","","","","","","","","",34416,40868,27318,"",29766
Round 9,37530,74908,"",37567,"",27415,27616,"",33599,"",32789,27763,"","","","","",30042,"",42335,"","","","","","","","","","","",34347,"","","","","","","","","","","",28273,"",40185,"","","","","","","","","","",27464,"",34814,"","","","","","","","","","","","","","","",31364,"","","","","","","","","","","","","","","","",46560,"",43186,"",29533
Round 10,31621,32765,"",38032,"",31644,33100,"",40030,"",37671,32204,"","","","","",40392,"",32319,"","","","","","","","","","","",29947,"","","","","","","","","","","",35663,"","","","","","","","","","","","",51180,"",29450,"","","","","","","","","","","","","","","",43453,"","","","","","","","","","","","","","","","",31461,"",27788,"",31790
