Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms)
Whomping Willow,"",85603,85902,84121,81850,"",81840,"",80462,97003,83319,"",83923,"",76984,81258,79680,81783,80791,"",82791,"","",69438,"","","",69987,71718,"","",79437,"","",81058,64272,"",76711,"","",70986,"","","",65339,"",65257,73148,68453,"",70099,64547,"",67004,64132,65584,70030,70151,64929,66300,68354,"","",66166,"",64930,"",63990,"","",74767,66131,67353,64060,74016,63888,65044,65507,74669,64120,64327,"",65021,68902,71621,64191,"",68289,64069,65379,"",64864,65230,"",71414,69716,"",67359,64095,67478,65946,68402,65468,69317,"",64227,63002,70895,67214,64759,66408,"",70739,"","",65943,65315,65642,"",64119,64735,66564,"",67313,64370,63426,"","","","",65991,67751,"",60728,"",71025,"",64165,"",61767,"",60280,"","",68001,"","",63914,62254,61719,"","",57994,62792,"","","","","","","","","","",61003,62434,61747,64280,61329,63330,"","",62022,"",60651,61428,60518,"","",61550,60639,"",63781,62621,"","",62102,60960,61939,60571,"","",60173,62372,"",58555,60199,"",64393
Get to Class,"","",93169,91831,89978,"",89133,"","",89975,89607,"",,"",89293,88533,89318,88574,88486,"",88051,"","",76771,"","","",76021,76430,"","",76521,"","",75994,79474,"",93975,"","",76255,"","","",76011,"",76263,"",76244,"",76699,76083,"",75718,77175,77106,"",75911,76551,76689,76257,"","",76206,"","","",75939,"","",75614,76119,76047,"",75813,74991,75429,75286,75539,75361,75399,"",86276,75899,75531,75963,"",76328,75867,75293,"",75751,75242,"",76184,75539,"",75545,75708,76852,76033,75389,75883,75617,"","",75548,75939,75335,75727,76724,"",76009,"","",82543,"",78222,"",76923,75967,78794,"",75210,75437,77069,"","","","",78497,"","",74642,"",75342,"",74471,"",75051,"",74683,"","",74484,"","",77219,74981,74660,"","",75039,74502,"","","","","","","","","","",74694,74761,"",75154,75395,74774,"","",75978,"",74491,74584,74386,"","",76902,74631,"",74317,74663,"","",74749,74806,76164,74548,"","",74144,74780,"",74877,74837,"",74690
Rictusempra,"","",437907,515592,434636,"",413928,"","",425431,419794,"",518914,"",421053,"",419960,419032,419893,"",451674,"","",403952,"","","",387689,399700,"","",384136,"","","",392779,"",428604,"","",367888,"","","",374426,"","","",420562,"","","","","",363103,361331,"",378154,368470,390832,381661,"","",389023,"","","","","","","","",382092,"",397405,"","","",385193,"",378717,"","",362883,364146,"","",363252,408371,"","",378181,366892,"","",369523,"","",378482,359891,372750,"","",368820,"","","",384213,362397,"",368993,"",363452,"","","","",389308,"",378586,367907,363138,"",366993,365916,357286,"","","","","","","",509393,"",463688,"","","","","",362144,"","","","","","",362294,418523,"","","","","","","","","","","","","","","","","",368397,"",362333,"","",359815,"",366886,357826,360536,"","",366647,"","","",364625,"","","",358029,356987,"","","",359545,"","",361765,373075,"",370097
Quidditch,"","",139870,129636,145733,"",133100,"","",137314,133380,"",118777,"",129470,"",140962,115956,135817,"",127159,"","",126914,"","","",119175,125340,"","",143468,"","","",135703,"",127626,"","",140128,"","","",127192,"","","",133467,"","","","","",141043,135095,"",148091,135791,123593,141837,"","",145374,"","","","","","","","",125257,"",130967,"","","",137452,"",115221,"","",142994,135263,"","",132771,"","","",130384,150581,"","",115488,"","",142513,116410,115328,"","",136033,"","","","",125404,"",118012,"",140150,"","","","",145072,"",127112,133940,126658,"",136631,130108,128648,"","","","","","","",124515,"","","","","","","",146332,"","","","","","",117848,139175,"","","","","","","","","","","","","","","","","","","",143146,"","",131862,"",124574,115661,129406,"","",143256,"","","",139298,"","","",129268,143459,"","","",139094,"","",132157,115372,"",117015
Potions,"","",38783,38032,39213,"",38143,"","",38537,38985,"",39441,"",92330,"",37566,38261,38391,"",38487,"","",89518,"","","",38973,39197,"","",38673,"","","",38532,"",38295,"","",38097,"","","",38095,"","","",39038,"","","","","",38011,37898,"",37964,38080,38329,37887,"","","","","","","","","","","",91464,"","","","","",38018,"",37958,"","",38038,38076,"","",37690,"","","",37972,38057,"","",38593,"","",38403,38120,42096,"","",39428,"","","","",38196,"",38202,"",38336,"","","","",41088,"",37873,39039,38391,"",37260,37737,37787,"","","","","","","",89789,"","","","","","","",36891,"","","","","","",37365,37028,"","","","","","","","","","","","","","","","","","","",36924,"","",38318,"",37124,36986,36735,"","",37398,"","","",36909,"","","",36875,37233,"","","",36979,"","",37310,37356,"",37332
Skurge,"","","",471068,416900,"",418166,"","",413526,436682,"",410645,"",411978,"","",402329,404183,"",437760,"","","","","","",409753,450904,"","",420797,"","","",406688,"",406736,"","",393096,"","","",401205,"","","",390269,"","","","","",401858,424445,"",402803,399527,397442,399841,"","","","","","","","","","","",389645,"","","","","",390822,"",385379,"","",409082,411244,"","",391725,"","","",394711,"","","",398031,"","",393734,411042,385269,"","",400667,"","","","",390727,"",391973,"",385067,"","","","",419692,"","",392840,387841,"",402728,"",384876,"","","","","","","",398409,"","","","","","","",403688,"","","","","","",392395,395220,"","","","","","","","","","","","","","","","","","","",384175,"","",387508,"",389735,384102,"","","",383798,"","","",395617,"","","",377484,383640,"","","",377957,"","",382304,382876,"",383445
Bicorn Horn,"","","",406945,339719,"",342698,"","",298461,329782,"",302063,"",389292,"","",297879,296914,"",429296,"","","","","","","",508434,"","",295949,"","","",284980,"",292843,"","",278915,"","","",283932,"","","",278946,"","","","","",275738,"","",274296,282259,279144,"","","","","","","","","","","","",273734,"","","","","",270549,"",280457,"","",278071,"","","",267332,"","","",325951,"","","","","","",272600,269041,265589,"","",271546,"","","","",270591,"",270998,"",279629,"","","","",307701,"","",270779,277951,"",269769,"",266462,"","","","","","","",743234,"","","","","","","",274924,"","","","","","",263127,263321,"","","","","","","","","","","","","","","","","","","",266812,"","",264603,"",268633,267321,"","","",271030,"","","",286397,"","","",259769,265420,"","","",258039,"","",269382,"","",272268
Duels,"","","",413610,904498,"",436392,"","",386115,406220,"",385463,"",373602,"","",414603,410483,"",477707,"","","","","","","",283522,"","",315423,"","","",326148,"",327380,"","",329817,"","","",313591,"","","",298144,"","","","","",303396,"","",370092,361173,296325,"","","","","","","","","","","","",317915,"","","","","",321519,"",308564,"","",322989,"","","",328863,"","","",309944,"","","","","","",313957,363376,350823,"","",294705,"","","","",310385,"",362540,"",320764,"","","","",354924,"","",312835,306373,"",303520,"",300015,"","","","","","","",276345,"","","","","","","",329404,"","","","","","",370304,311984,"","","","","","","","","","","","","","","","","","","",298283,"","",356331,"",323586,282071,"","","",325865,"","","",293227,"","","",313355,329607,"","","",337599,"","",320351,"","",320473
Diffindo,"","","",581135,858863,"",806496,"","",827358,571462,"",578040,"",545127,"","",561142,538055,"",576359,"","","","","","","","","","",557907,"","","",541960,"",578354,"","",531424,"","","","","","","","","","","","","","","","","",516279,567981,"","","","","","","","","","","","",490054,"","","","","",490972,"",577727,"","",486115,"","","",481911,"","","","","","","","","","","",509067,491157,"","",558489,"","","","",546367,"",491745,"",479353,"","","","",514979,"","",514097,481433,"",514298,"",478006,"","","","","","","",506621,"","","","","","","",482662,"","","","","","",485246,547245,"","","","","","","","","","","","","","","","","","","",482903,"","","","","",476961,"","","",516390,"","","",475018,"","","",485382,"","","","",475626,"","","","","",473648
Boomslang,"","","",205119,"","",211018,"","",185786,212630,"",240343,"",187401,"","",195832,188088,"",266488,"","","","","","","","","","","","","","",161956,"",178446,"","",165147,"","","","","","","","","","","","","","","","","",160025,170599,"","","","","","","","","","","","",155619,"","","","","",152208,"",159567,"","",170347,"","","",148212,"","","","","","","","","","","",147553,148213,"","",143970,"","","","",141771,"",148912,"",148901,"","","","",159203,"","",147325,175066,"",151329,"",144841,"","","","","","","",193992,"","","","","","","",150382,"","","","","","",144965,143251,"","","","","","","","","","","","","","","","","","","",150279,"","","","","",147067,"","","",141448,"","","",138731,"","","",144831,"","","","",139395,"","","","","",147623
Goyle's Hair,"","","",659969,"","",,"","",613510,632536,"",692720,"","","","",592638,597817,"",652616,"","","","","","","","","","","","","","",626867,"","","","",590407,"","","","","","","","","","","","","","","","","",591886,647812,"","","","","","","","","","","","",563126,"","","","","",569213,"","","","",566616,"","","",565469,"","","","","","","","","","","",543697,551374,"","",561132,"","","","",536495,"",552573,"",554972,"","","","",570331,"","",544601,544961,"",552486,"",547245,"","","","","","","",1055399,"","","","","","","",594683,"","","","","","",557529,547622,"","","","","","","","","","","","","","","","","","","",563808,"","","","","",562323,"","","",534324,"","","",529731,"","","",535246,"","","","",547703,"","","","","",535631
Slytherin,"","","",495034,"","",1114215,"","",492912,451084,"",791894,"","","","",480837,464686,"",678906,"","","","","","","","","","","","","","",556886,"","","","",473766,"","","","","","","","","","","","","","","","","",449479,441516,"","","","","","","","","","","","",462659,"","","","","",472509,"","","","","","","","",432583,"","","","","","","","","","","",425651,439935,"","","","","","","",448182,"",416147,"",422269,"","","","",547346,"","",431925,433794,"",428123,"",430449,"","","","","","","",623002,"","","","","","","","","","","","","","",445972,"","","","","","","","","","","","","","","","","","","","",431737,"","","","","",453747,"","","",415045,"","","","","","","",418348,"","","","",461254,"","","","","",462772
Spongify,"","","",589812,"","","","","",578437,547565,"",552278,"","","","",523260,516462,"",724603,"","","","","","","","","","","","","","",553681,"","","","",532586,"","","","","","","","","","","","","","","","","",521607,492007,"","","","","","","","","","","","",527532,"","","","","",481970,"","","","","","","","",507969,"","","","","","","","","","","",542794,473431,"","","","","","","",533724,"",505366,"",514527,"","","","",496133,"","",507945,477211,"",475740,"",492074,"","","","","","","",523226,"","","","","","","","","","","","","","",539632,"","","","","","","","","","","","","","","","","","","","",525440,"","","","","",501317,"","","",488267,"","","","","","","",506270,"","","","",577386,"","","","","",483573
Secrets,"","","",510743,"","","","","",,414756,"",,"","","","",425591,420130,"",451467,"","","","","","","","","","","","","","",405918,"","","","",404935,"","","","","","","","","","","","","","","","","",418378,421459,"","","","","","","","","","","","",408102,"","","","","",425625,"","","","","","","","",405724,"","","","","","","","","","","",409883,410093,"","","","","","","",402085,"",409534,"",404534,"","","","",1016180,"","",407256,408340,"",405655,"",409884,"","","","","","","",477865,"","","","","","","","","","","","","","",435946,"","","","","","","","","","","","","","","","","","","","",433002,"","","","","",398586,"","","",405082,"","","","","","","",394212,"","","","","","","","","","",411667
Aragog,"","","",290601,"","","","","",743073,275795,"",,"","","","",248716,242023,"",310210,"","","","","","","","","","","","","","",230932,"","","","",234364,"","","","","","","","","","","","","","","","","",237453,233170,"","","","","","","","","","","","",238132,"","","","","",255876,"","","","","","","","",229313,"","","","","","","","","","","",218594,224160,"","","","","","","",219430,"",234699,"",220803,"","","","",255627,"","",224562,224001,"",234851,"",224936,"","","","","","","",267689,"","","","","","","","","","","","","","",229635,"","","","","","","","","","","","","","","","","","","","",217571,"","","","","",253648,"","","",226063,"","","","","","","",219815,"","","","","","","","","","",217714
Gold Cards,"","","",285873,"","","","","","",250818,"",1056566,"","","","",225012,216985,"",284275,"","","","","","","","","","","","","","",244652,"","","","",236273,"","","","","","","","","","","","","","","","","",225160,238125,"","","","","","","","","","","","",220871,"","","","","",219704,"","","","","","","","",213792,"","","","","","","","","","","",209248,204174,"","","","","","","","","",227744,"",209415,"","","","",236949,"","",218292,212368,"","","",211255,"","","","","","","",242442,"","","","","","","","","","","","","","",195736,"","","","","","","","","","","","","","","","","","","","",206113,"","","","","",191491,"","","",202853,"","","","","","","",193399,"","","","","","","","","","",193892
Chamber,"","","",487324,"","","","","","",405446,"",320042,"","","","",337881,284031,"",353664,"","","","","","","","","","","","","","",303623,"","","","",277267,"","","","","","","","","","","","","","","","","",301329,308704,"","","","","","","","","","","","",269713,"","","","","",289497,"","","","","","","","",270718,"","","","","","","","","","","",274957,279558,"","","","","","","","","",270148,"",268994,"","","","",285409,"","",271978,273164,"","","",267186,"","","","","","","",283330,"","","","","","","","","","","","","","",267680,"","","","","","","","","","","","","","","","","","","","",299652,"","","","","",308385,"","","",340531,"","","","","","","",262791,"","","","","","","","","","",292836
Basilisk,"","","",68820,"","","","","","",80769,"",75577,"","","","",78438,72020,"",83008,"","","","","","","","","","","","","","",68598,"","","","",82362,"","","","","","","","","","","","","","","","","",83779,83417,"","","","","","","","","","","","",69820,"","","","","",77556,"","","","","","","","",67003,"","","","","","","","","","","",83349,78959,"","","","","","","","","",82073,"",76140,"","","","",71988,"","",80380,81466,"","","",76967,"","","","","","","",119958,"","","","","","","","","","","","","","",71056,"","","","","","","","","","","","","","","","","","","","",79129,"","","","","",71947,"","","",82478,"","","","","","","",75555,"","","","","","","","","","",79358
End,"","","",591849,"","","","","","",580719,"",542814,"","","","",643331,528083,"",622807,"","","","","","","","","","","","","","",563035,"","","","",549276,"","","","","","","","","","","","","","","","","",538610,"","","","","","","","","","","","","","","","","","","",528965,"","","","","","","","",578525,"","","","","","","","","","","",546458,698383,"","","","","","","","","",556209,"",568814,"","","","",548123,"","",522467,528901,"","","",514934,"","","","","","","",605726,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",538299,"","","","","",530145,"","","","","","","","","","","",521044,"","","","","","","","","","",654827
