Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Darkside I,"",405869,406762,406521,409172,406470,411468,404603,401049,406209
Darkside II,"",417383,412143,423030,411111,408707,415971,413279,415352,411399
Leon,"",88162,88186,90246,87045,86394,88719,86082,89854,88606
Guard Armor,"",118892,118752,123439,120392,121903,122488,120026,120855,121763
Crank Tower,"",333226,352112,335502,328826,"",329901,"",333974,346121
Trickmaster,"",113312,112460,112404,111392,"",113265,"",111424,113288
Sabor I,"",0,172165,172888,171204,"",171296,"",170156,172716
Powerwilds,"",0,303572,309348,297171,"",294241,"",295105,291744
Sabor II,"",0,38504,39205,45449,"",39705,"",39033,39830
Clayton,"",634849,111384,110465,110592,"",118808,"",113032,109791
Traverse Town II,"",728144,724079,720399,726172,"","","",722658,720889
Pot Centipede,"",358779,321766,346297,341129,"","","",330332,343649
Tiger Head,"",44326,47403,43613,44343,"","","",43342,43768
Jafar,"",137790,137305,135230,136700,"","","",149660,136460
Genie Jafar,"",56385,55256,54589,56620,"","","",82079,55014
Parasite Cage I,"",429415,438687,454401,423132,"","","",434023,416926
Parasite Cage II,"",85625,94182,83978,86367,"","","",85894,0
LSB,"",641322,639820,623009,631251,"","","",627228,712488
Oogie,"",106055,108692,104527,105994,"","","",111334,111098
Oogie Manor,"",83563,81223,83782,80503,"","","",80431,83361
Anti-Sora,"",227163,229345,229436,273557,"","","",235449,261322
Hook,"",145417,145386,148326,140943,"","","",135506,148714
Ursula I,"",634013,761082,622054,595907,"","","",610435,604320
Ursula II,"",94050,94027,90578,101518,"","","",98542,94614
Opposite Armor,"",254951,266334,0,259595,"","","",267925,269865
Cloud,"",313817,307075,578681,314763,"","","",310651,308383
Cerberus,"",36297,43410,44025,34385,"","","",32409,33202
Hercules,"",281703,276844,278243,326272,"","","",281618,315336
Riku I,"",421860,426384,415742,425333,"","","",419899,424583
Maleficent,"",360300,436864,351594,371060,"","","",350868,358863
Dragon Maleficent,"",0,74793,69407,70610,"","","",69719,70604
Riku II,"",169536,107911,98733,108961,"","","",100722,108465
100 Acre Wood,"",1632735,1663902,1691813,1645973,"","","",1606394,1525461
Behemoth I,"",437115,439865,485382,444348,"","","",432336,444435
Behemoth II,"",338661,359713,328658,330712,"","","",346753,324417
Chernabog,"",210033,201797,205060,207533,"","","",196111,201851
Final Rest,"",167077,162466,171564,165562,"","","",169136,168421
Ansem I,"",109737,95378,96149,114501,"","","",100374,98949
Ansem II,"",101297,107247,106081,104073,"","","",108097,127628
Ansem III,"",66215,66772,67159,68931,"","","",66555,66602
World of Chaos,"",144127,149546,151110,151069,"","","",152470,150558
Ansem IV,"",117095,123179,122124,109313,"","","",123704,120472
