Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Tutorial Level,"","","","","","","","","","","","",73755
Habitable Zone (1),"","","","","","","","","","","","",20607
Habitable Zone (2),"","","","","","","","","","","","",111953
Habitable Zone (3),"","","","","","","","","","","","",33685
Habitable Zone (4),"","","","","","","","","","","","",8703
The Hub,"","","","","","","","","","","","",72906
Habitable Zone (5),"","","","","","","","","","","","",40481
Pipe Dreams (1),"","","","","","","","","","","","",76943
Electrical Station,"","","","","","","","","","","","",335684
Abandoned Office,"","","","","","","","","","","","",87344
Terror Hotel (The Main Hall),"","","","","","","","","","","","",157609
Terror Hotel (The Beverly Room),"","","","","","","","","","","","",30309
Terror Hotel (The Boiler Room),"","","","","","","","","","","","",76576
Pipe Dreams (2),"","","","","","","","","","","","",101066
Fun =),"","","","","","","","","","","","",67439
Sublimity,"","","","","","","","","","","","",68606
Run For Your Life!,"","","","","","","","","","","","",34583
The End,"","","","","","","","","","","","",146233
The Endless Ending,"","","","","","","","","","","","",83936
Motion,"","","","","","","","","","","","",285375
Motion (The Castle),"","","","","","","","","","","","",183631
Lights Out,"","","","","","","","","","","","",148517
Thalassophobia,"","","","","","","","","","","","",226171
Cave System,"","","","","","","","","","","","",204352
Tutorial Level (2),"","","","","","","","","","","","",43575
Water Damage + Windows,"","","","","","","","","","","","",205607
Cave System (2),"","","","","","","","","","","","",8593
The Suburbs,"","","","","","","","","","","","",275934
M.E.G. Base,"","","","","","","","","","","","",223669
The Suburbs (2),"","","","","","","","","","","","",37062
The Bumper Crop,"","","","","","","","","","","","",207422
The Arcade,"","","","","","","","","","","","",10068
