Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
Disco Disco!,"","","","","","","","","","","","",306403,"","",167130,"","","","","","",237981,"","","",162251,"","","","",173482,144608,"","","","","","",115714,136756,"","","",160317,"","",220808,"",111686,"","",108620,"","","","",139852,"",85575,126134,"",112439,"","","",100930,116632,132684,98663,"","",85256,85142,"","","","",147798,"","",139643,"",116406,"","","",188622,"","",249718,"","","","","","","",84387,100638,"","","",126720,"","",144325,"","","","",125456,96127
Kinky,"","","","","","","","","","","","",1220559,"","",451030,"","","","","","",196763,"","","",394146,"","","","",325114,237162,"","","","","","",220340,385076,"","","","","","","","",293502,"","",226925,"","","","",118654,"",205810,154601,"",247910,"","","","",240765,132764,"","","",217349,126664,"","","","","","","",128021,"",188101,"","","","","","","","","","","","","","","",229098,"","","","","","",184793,"","","","","",147221
Flying Koopas,"","","","","","","","","","","","",851356,"","",380319,"","","","","","",235324,"","","",72508,"","","","",77702,45223,"","","","","","",376107,59190,"","","","","","","","",89851,"","",155504,"","","","",138392,"",151051,44583,"",169107,"","","","",233164,208076,"","","",86341,167605,"","","","","","","",102423,"",72286,"","","","","","","","","","","","","","","",44917,"","","","","","",88782,"","","","","",105414
Bomb Carry,"","","","","","","","","","","","",175028,"","",196715,"","","","","","",507907,"","","",408799,"","","","",178338,554778,"","","","","","",177829,168424,"","","","","","","","","","","",63032,"","","","",251852,"",93414,217498,"",61905,"","","","",60959,"","","","","",117711,"","","","","","","",62324,"",93876,"","","","","","","","","","","","","","","","","","","","","","",88751,"","","","","",60125
Secret Exit,"","","","","","","","","","","","",511344,"","",724690,"","","","","","",182237,"","","",105152,"","","","",255616,87621,"","","","","","",274985,71826,"","","","","","","","","","","",234552,"","","","",173343,"",275105,127103,"","","","","","",108345,"","","","","",69190,"","","","","","","",87133,"",69795,"","","","","","","","","","","","","","","","","","","","","","",124039,"","","","","",148471
GAMEPLAY,"","","","","","","","","","","","",758607,"","",435170,"","","","","","",214940,"","","",162339,"","","","",139969,97433,"","","","","","",161484,131824,"","","","","","","","","","","",83820,"","","","",116461,"","",85166,"","","","","","",162589,"","","","","",337157,"","","","","","","",95684,"",141128,"","","","","","","","","","","","","","","","","","","","","","",254585,"","","","","",106144
Shell Jump City,"","","","","","","","","","","","",534971,"","",211666,"","","","","","",281592,"","","",167563,"","","","",191249,323882,"","","","","","",238179,147939,"","","","","","","","","","","",155438,"","","","","","","",242343,"","","","","","",137802,"","","","","",80279,"","","","","","","",78156,"",320406,"","","","","","","","","","","","","","","","","","","","","","",93648,"","","","","",201814
Escort Mission,"","","","","","","","","","","","",519938,"","",246357,"","","","","","",273908,"","","",285673,"","","","",164701,318525,"","","","","","",278093,121017,"","","","","","","","","","","",96524,"","","","","","","",339859,"","","","","","","","","","","","",193080,"","","","","","","",108991,"",145292,"","","","","","","","","","","","","","","","","","","","","","",108530,"","","","","",265875
Moar Moles Diggin Holes,"","","","","","","","","","","","",1468695,"","",1008563,"","","","","","",426198,"","","",734340,"","","","",330082,487932,"","","","","","","",826357,"","","","","","","","","","","",332477,"","","","","","","",302781,"","","","","","","","","","","","",446548,"","","","","","","",381250,"",595815,"","","","","","","","","","","","","","","","","","","","","","",117951,"","","","","",271642
Spin Jumps,"","","","","","","","","","","","",880343,"","",303726,"","","","","","",117950,"","","",596970,"","","","",301623,244100,"","","","","","","",117950,"","","","","","","","","","","",156957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",201891,"",244180,"","","","","","","","","","","","","","","","","","","","","","",231215,"","","","","",351331
