Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Sinspawn Ammes,620349,604355
Klikk,898659,890308
Tros,584066,526606
Piranhas,937418,907754
Kimahri,1698077,1677363
Sinspawn Echuilles,1064641,1206795
Sinspawn Geneaux,968990,847216
Kilika Woods,793793,813256
Oblitzerator,1879856,1738889
Blitzball Complete,1287239,1233350
Garuda,337257,327594
Mi'ihen Highroad,1339122,1344313
Old Road,826169,857224
Mushroom Rock Road,1281325,1071159
Sinspawn Gui,471008,483061
Djose Highroad,842880,777477
Extractor,984462,1461200
Thunder Plains,2358994,2846595
Spherimorph,1767323,868958
Crawler,1173151,721621
Seymour,"",1466130
Wendigo,"",713520
Home,"",1838271
Evrae,"",1245934
Bevelle Trials,"",272951
Isaaru,"",1968600
Seymour Natus,"",707582
Biran and Yenke,"",1553727
Seymour Flux,"",996680
Sanctuary Keeper,"",1053242
Yunalesca,"",2898103
Sin Core,"",1364605
Overdrive Sin,"",397154
Seymour Omnis,"",401253
Braska's Final Aeon,"",2507427
Yu Yevon,"",924201
