Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
BOB - Bomb Clip,110460,117883,"",100481,"",104301,108264,109481
WF - 100 / Reds,145970,125409,"",125955,"",134628,128969,138704
WF - Cannonless / Backup,50637,46858,"",38712,"",37531,,35285
WF - Wild Blue / Cannonless,35191,33000,"",27832,"",27666,,28972
WF - Big Boi,48764,48478,"",54233,"",48913,144920,48237
WF - Tower Star,36070,34047,"",35973,"",55904,50125,37426
WF - Owl Star,35767,35523,"",34102,"",35416,36292,34576
PP - Fast,55598,54644,"",54964,"",52815,52691,53188
PP - Slow,44039,44473,"",44076,"",47840,45838,
Wing Cap Reds,46799,42331,"",44718,"",40793,59140,87300
DW - Reds,83163,130812,"",83807,"",97401,87247,
DW - Bowser,43520,33834,"",,"",43468,34074,
BOB - Skyjump,51424,61108,"",94751,"",51632,63006,222702
CCM - Penguin,51636,52353,"",55702,"",51784,53950,52511
CCM - Walljumps,31790,31328,"",33697,"",49295,31876,31768
CCM - Race Skip,48274,73985,"",46512,"",48103,46145,47058
CCM - 100s & Race,108384,109345,"",107150,"",107553,107323,107419
BBH - Balcony,81908,70676,"",75414,"",70751,78336,70512
BBH - Library,37492,38789,"",51782,"",38746,36548,34833
MIPS,45197,45484,"",51671,"",44701,44436,60842
SSL - Pillarless,37747,,"",,"",92097,50286,34741
SSL - Talon,45305,,"",,"",32598,32665,32514
SSL - Shining atop,25243,,"",,"",27460,23859,23419
LLL - Big Bully,41782,215395,"",276187,"",40636,40465,39806
LLL - 3 Bullies,46125,48520,"",51764,"",47835,48220,44490
LLL - Elevator,45297,111038,"",,"",45046,,64080
LLL - Lava Boost,47798,48796,"",,"",66104,,46429
LLL - Reds,32060,31122,"",123114,"",30935,138943,31033
LLL - Logless,28615,31495,"",29702,"",30013,28112,33867
DDD - Chests,82770,80935,"",83393,"",80998,85242,79592
DDD - Sub,54722,55128,"",77949,"",74611,56202,64680
DDD - Rings,39246,40507,"",38616,"",39963,38450,38353
FS - Reds,97408,116135,"",114094,"",277512,122890,96274
FS - Bowser,44439,45367,"",49632,"",44677,43863,44446
WDW - 100 / Secrets,134232,130390,"",137043,"",143272,135019,130076
WDW - Elevator,51203,56346,"",49002,"",48119,53601,47744
WDW - Teleport,33328,30219,"",29748,"",29469,30051,34338
WDW - Top,39275,35193,"",37461,"",37003,35161,35861
THI - Secrets,61702,60236,"",57869,"",75913,57255,52499
THI - Top,44557,42079,"",63971,"",41017,39721,49156
THI - Gardening,41008,40812,"",42050,"",46913,40305,43900
Toad,23947,24134,"",,"",23477,24147,23845
TTM - Waterfall,72220,51819,"",68526,"",64527,35252,33614
TTM - Top,51662,44240,"",39717,"",38973,40698,41580
TTM - Reds,49475,62273,"",50926,"",50363,52294,55221
TTM - Box Mushroom,55148,31743,"",66364,"",31460,65305,31521
TTM - Breezeful,,32213,"",30647,"",30065,30665,31291
SL - Head,,36894,"",41898,"",37921,50411,45411
SL - Box,84841,31775,"",38918,"",33494,31541,40998
SL - Chillbilly,,,"",31665,"",32653,33519,31555
SL - Deep Freeze,,54322,"",22827,"",43191,21828,21509
MIPS 2,163554,44473,"",44960,"",45226,53950,45185
HMC - Torch & Toad,44164,51391,"",42831,"",,48878,41947
HMC - Elevator Clip,41435,38056,"",40128,"",94215,82139,42887
HMC - Christmas Miracle,61460,45493,"",55710,"",46959,79851,53183
HMC - Boulder,32387,33311,"",35041,"",37709,37077,34998
Enter HMC,11313,11278,"",10848,"",10802,,11243
RR - Lakitu Bounce / backup,90662,103783,"",93694,"",68852,123072,91283
RR - Triangles,64976,35600,"",38964,"",37078,,37594
RR - Reds,79227,46803,"",49615,"",65301,105139,46288
RR - Obstacles,42498,54813,"",38599,"",40541,40316,38484
TTC - Womp Star + 100s,147237,,"",176823,"",129149,133795,133842
TTC - Big Cage,,,"",42834,"",47431,42471,43659
TTC - Pendulums,111013,,"",43012,"",43962,44610,36291
TTC - Small Cage,,,"",36017,"","",36554,68942
TTC - Get a Hand,,,"",42425,"","",38494,34541
TTC - Reds,208001,577941,"",41189,"","",39055,48121
Tod 3,21109,18628,"",20117,"","",18985,18480
Clenching,135398,110050,"",89020,"","",77980,101086
Bowser,79151,43821,"",49821,"","",69036,87281
