Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
00/01,72988,"",73965,"","",72889,72268,"","","","",76197,"","","",74178
02/03,71822,"",72544,"","",72012,72196,"","","","",73287,"","","",71129
04/05,72056,"",70404,"","",66339,74632,"","","","",69229,"","","",75028
06/07,51818,"",57383,"","",54475,64321,"","","","",47756,"","","",46586
08,34754,"",31452,"","",29438,"","","","","",28723,"","","",24553
09,32531,"",37694,"","",30736,"","","","","",27059,"","","",29811
10,48157,"",32650,"","",39205,"","","","","",46025,"","","",36138
11/12,106423,"",81018,"","",88531,"","","","","",62859,"","","",66581
13,37001,"",26036,"","",26732,"","","","","",32996,"","","",30025
14,29591,"",22065,"","",22188,"","","","","",23424,"","","",23149
15,53064,"",60139,"","",40971,"","","","","",65093,"","","",50891
16,58595,"",35285,"","",35681,"","","","","",41437,"","","",34146
17,74728,"",77297,"","",78875,"","","","","",79135,"","","",69657
18,91673,"",79721,"","",90933,"","","","","",73890,"","","",90631
19,63334,"",79019,"","",67673,"","","","","",71361,"","","",83108
e00,52916,"",62041,"","",54248,"","","","","",57843,"","","",51191
e01,109585,"",71005,"","",73813,"","","","","",68566
e02,165750,"",92470,"","","","","","","","",85132
