Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Hyrule Field 1,"","","","",677835
Eldin Caves,"","","","",948927
Faron Woods,"","","","",593679
Linkle 1,"","","","",507036
Valley of Seers 1,"","","","",899098
Skyloft,"","","","",911844
Sealed Grounds,"","","","",784746
Twilight Field,"","","","",728625
Palace of Twilight,"","","","",930722
Death Mountain,"","","","",740383
Lake Hylia,"","","","",665773
Linkle 2,"","","",0,692799
Linkle 3,"","","",0,747854
Sacred Sword,"","","",2234409,1016290
Temple of Souls,"","","",1475818,758205
Linkle 4,"","","","",735903
Valley of Seers 2,"","","",2003939,806308
Cia 1,"","","",1257265,828586
Cia 2,"","","",1423723,606570
Cia 3,"","","",1269549,618697
Cia 4,"","","",992308,394168
Cia 5,"","","",1307044,888474
Gerudo Desert,"","","","",796994
Valley of Seers 3,"","","",1918104,577229
Hyrule Field 2,"","","",1338170,544595
Gerudo Desert 2,"","","",882640,612373
Ganon's Tower,"","","",1877313,760535
Linkle 5,"","","","",722122
Forsaken Fortress,"","","","",431316
Gerudo Desert 3,"","","","",825257
Temple of Souls 2,"","","","",925750
Win,"","","","",870758
