Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Level 3 [Crystal/Boxes],"","","","",98406,98884,,105841,95952
-Level 3 [Gold Relic - 27.80],"","","","",88657,93089,179197,93283,93181
-Level 2 [Crystal/Boxes],"","","","",128747,142250,134970,133794,127891
-Level 2 [Gold Relic - 1:17.90],"","","","",102934,109545,99451,104800,102002
-Level 5 [Crystal/Boxes],"","","","",126407,122724,123623,112497,111969
-Level 5 [Gold Relic - 58.20],"","","","",119371,"",118936,118055,120061
-Level 1 [Crystal/Boxes],"","","","",108108,"",107402,112501,107907
-Level 4 [Crystal/Boxes],"","","","",170621,"",149000,148529,145371
-Tiny Tiger [Super Body Slam],"","","","",70188,"",97840,68722,70474
{Warp Room #1} Level 1 [Gold Relic - 57.50],"","","","",80748,"",83937,82964,82992
-Level 6 [Crystal/Boxes],"","","","",157060,"","",155432,155216
-Level 7 [Crystal/Boxes],"","","","",140440,"","",136221,137374
-Level 10 [Crystal/Boxes],"","","","",98729,"","",,111809
-Level 10 [Gold Relic - 38.23],"","","","",96564,"","",198060,98999
-Level 8 [Crystal + Boxes?],"","","","",82140,"","",85452,82486
-Level 8 [Boxes? + Relic - 41.43],"","","","",91307,"","",86714,90997
-Level 6 [Gold Relic - 1:22.73],"","","","",105001,"","",111281,108186
-Level 9 [Crystal],"","","","",90346,"","",88795,95779
-Dingodile [Double Jump],"","","","",60697,"","",60156,62921
{Warp Room #2} Level 7 [Gold Relic - 52.63],"","","","",86967,"","",87060,88724
-Level 15 [Crystal/Boxes],"","","","",172201,"","",214435,249517
-Level 13 [Crystal/Boxes],"","","","","","","",177188,151518
-Level 13 [Purple/Gold Relic - 1:04.10],"","","","","","","","",184982
-Level 12 [Crystal/Red/Boxes],"","","","","","","","",177905
-Level 12 [Gold Relic - 1:25.13],"","","","",118997,"","","",116531
-Hot Coco [Boxes/Relic - 1:20.70],"","","","",238952,"","","",233260
-Level 26 [Boxes/Relic - 50.50],"","","","",288951,"","","",201844
-Level 27 [Yellow],"","","","",58951,"","","",57075
-Level 11 + 32 [C/3xG/R - 1:25:76],"","","","",400326,"","","",390930
-Level 11 [Gold Relic - 1:25.76],"","","","",130306,"","","",149222
-Level 14 [Crystal + Boxes?],"","","","",138934,"","","",138869
-N. Tropy [Death Tornado Spin],"","","","",97023,"","","",140298
-Level 14 [Boxes? + Relic - 1:20.70],"","","","",142794,"","","",141997
{Warp Room #3} Level 15 [Gold Relic - 1:21.13],"","","","",102938,"","","",106420
-Level 20 [Crystal/Boxes],"","","","",220911,"","","",194400
-Level 20 [Blue/Relic - 1:45.03],"","","","",277105,"","","",169438
-Level 16 [Crystal/Boxes],"","","","",160268,"","","",179244
-Level 16 [Clear/Relic - 1:22.63],"","","","",303516,"","","",114235
-Level 18 [Crystal/Boxes],"","","","",217680,"","","",206968
-Level 18 [Gold Relic - 1:25.63],"","","","",163372,"","","",169249
-Level 17 [Crystal/Boxes],"","","","",113580,"","","",107794
-Level 17 [Gold Relic - 58.40],"","","","",88324,"","","",119435
-Level 4 [Clear + Relic - 1:40.20],"","","","",243268,"","","",142278
-Level 9 [Gold Relic - 1:10:00],"","","","",105607,"","","",107951
-Level 9 [Gem Route and Boxes],"","","","",187087,"","","",193298
-Level 29 [Crystal/Clear/Boxes],"","","","","","","","",406259
-N. Gin [Fruit Bazooka],"","","","","","","","",116780
{Warp Room #4} Level 19 [Gold Relic - 1:34.00],"","","","","","","","",134823
-Level 23 [Green/Crystal/Boxes],"","","","","","","","",299890
-Level 23 [Gold Relic - 1:13.10],"","","","","","","","",103433
-Level 21 [Crystal/Clear/Boxes],"","","","","","","","",314714
-Level 21 [Gold Relic - 1:25.60],"","","","","","","","",136157
-Level 25 [Crystal/Clear/Boxes],"","","","","","","","",269186
-Level 22 [Crystal + Boxes?],"","","","","","","","",138341
-Level 22 [Boxes? + Relic - 1:31.30],"","","","","","","","",138182
-Level 24 [Crystal/Boxes],"","","","","","","","",155524
"-Leave Boss, L24 [Relic - 1:55.23]","","","","","","","","",142363
-Level 25 [Gold Relic - 1:34.86],"","","","","","","","",117624
-Level 30 [1st/Boxes/Relic - 1:01.46],"","","","","","","","",177911
-Level 28 [1st/Boxes/Relic - 1:49.80],"","","","","","","","",167993
{Warp Room #5 + #6} Last Gem + Cortex [THE END],"","","","","","","","",128576
