Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Prologue,"","","","","",160433,"","","","","","","","",148888,"",145817,153053,"",334682,"","",155273,"",140977,"","","","","",142674,148719
D1: Battle of Geonosis,"","","","","",122299,"","","","","","","","","","","",137110,"","","","",94913,"",130301,"","","","","","",109967
D2: Gungan General,"","","","","",118654,"","","","","","","","","","","",86671,"","","","",104679,"",100749,"","","","","","",110812
D3: Jedi Crash,"","","","","",238009,"","","","","","","","","","","",248155,"","","","",243026,"",200529,"","","","","","",199341
D4: Defenders Of Peace,"","","","","",117638,"","","","","","","","","","","",133058,"","","","",110157,"",110936,"","","","","","",116576
D5: Weapon's Factory,"","","","","",431602,"","","","","","","","","","","",399097,"","","","",363264,"",379368,"","","","","","",345495
D6: Legacy of Terror,"","","","","",350943,"","","","","","","","","","","",335818,"","","","",341679,"",325562,"","","","","","",328159
G1: Duel Of The Droids,"","","","","",365749,"","","","","","","","","","","",376198,"","","","",377809,"",344903,"","","","","","",350290
G2: Shadow Of Malevolence,"","","","","",151519,"","","","","","","","","","","",159939,"","","","",127648,"",142905,"","","","","","",123261
G3: Destroy Malevolence,"","","","","",469717,"","","","","","","","","","","",438534,"","","","",413685,"",395014,"","","","","","",395645
G4: Lair of Grievoius,"","","","","",289924,"","","","","","","","","","","",315996,"","","","",295364,"",274503,"","","","","","",265316
G5: Rookies,"","","","","",238736,"","","","","","","","","","","",248209,"","","","",234404,"",218240,"","","","","","",209577
G6: Grievous Intrigue,"","","","","",316931,"","","","","","","","","","","",334845,"","","","",327047,"",329433,"","","","","","",295621
V1: The Hidden Enemy,"","","","","",376607,"","","","","","","","","","","",374372,"","","","",386431,"",383499,"","","","","","",394978
V2: Ambush,"","","","","",181646,"","","","","","","","","","","",158453,"","","","",155212,"",152644,"","","","","","",134832
V3: Blue Shadow Virus,"","","","","",367380,"","","","","","","","","","","",345292,"","","","",330601,"",342285,"","","","","","",333490
V4: Storm Over Ryloth,"","","","","",190155,"","","","","","","","","","","",190557,"","","","",209351,"",179801,"","","","","","",179827
V5: Innocence of Ryloth,"","","","","",245189,"","","","","","","","","","","",229679,"","","","",204886,"",212022,"","","","","","",210982
V6: Liberty On Ryloth,"","","","","",88997,"","","","","","","","","","","",104496,"","","","",91485,"",107909,"","","","","","",85906
Epilogue,"","","","","",157433,"","","","","","","","","","","",258721,"","","","",196324,"",163338,"","","","","","",151097
