Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Luigi's Girls,141508,0,147527
Don't Spank Ma Bitch Up,136378,284058,151910
Drive Misty For Me,58203,83754,56860
Mike Lips Last Lunch @5-21,146548,151185,143894
"Farewell ""Chunky"" Lee Chong",29084,33421,28683
Van Heist,79152,120909,90991
The Crook @9-19,0,146663,141005
Turismo,323103,205681,172418
Cipriani's Chaffeur,96206,98551,96419
Taking Out the Laundry,77424,66673,52254
Pump-Action Pimp,50486,69913,55512
Diablo Destruction,150741,133821,141237
"I Scream, You Scream",123165,135606,116618
Dead Skunk in the Trunk,129679,124974,129973
Mafia Massacre,136382,131758,130133
The Pick-Up,72008,81162,71892
Salvatore's Called a Meeting,170153,158059,149941
Chaperone,187895,184354,179559
Cutting the Grass,139154,0,133638
The Getaway @6-14,125599,0,131481
Triads and Tribulations,92366,0,82515
The Fuzz Ball,276321,644744,400394
Trial by Fire,75634,60112,61130
Big N' Veiny,149607,370098,151029
Blow Fish,176903,129924,123822
The Thieves @9-19,0,0,152538
The Wife @9-19,0,271196,126826
Her Lover @9-19,405172,122874,126466
Bomb Da Base: Act I,22522,20980,22839
Bomb Da Base: Act II,111306,114130,112838
Patriot Playground,245659,614098,210027
Last Requests,89954,92244,91869
Sayonara Salvatore,302601,246010,249842
Under Surveillance,114700,170071,115462
Bling-Bling Scramble,224566,210090,299645
Paparazzi Purge,13192,13144,13050
Payday for Ray,180770,184160,209669
Silence the Sneak,73519,76675,78581
Two-Faced Tanner,55586,0,78293
Kanbu Bust-Out,88649,234641,94192
Casino Calamity,149013,152741,136215
Grand Theft Auto,0,225666,242158
A Ride in the Park,322800,80536,83811
Arms Shortage,112120,105988,243367
Uzi Rider,224114,210345,216082
Multistorey Mayhem,98708,115501,105609
Evidence Dash,97477,141299,101191
Deal Steal,180703,185811,220920
Shima,376782,314896,340157
Smack Down,0,169216,173966
Gone Fishing,0,212742,344835
Liberator,0,154108,184647
Waka-Gashira Wipeout,0,94945,94115
A Drop in the Ocean,1064393,225960,230004
Grand Theft Aero,207978,203390,224399
Escort Service,571284,342926,362173
Uzi Money,84771,82757,87754
Toyminator,208570,148382,178615
Rumpo Rampage,146947,135816,137769
Rigged to Blow,303756,235682,511794
Bullion Run,209271,190654,202364
Bait,524106,261904,169573
Espresso-2-Go!,338475,335549,395159
Decoy,0,265112,364952
Plaster Blaster,0,70667,68860
Gangcar Round-Up,0,108015,120255
Kingdom Come,758373,100820,106569
Love's Disappearence,60138,48707,52419
S.A.M.,253245,269175,273562
Marked Man,284984,195595,169369
The Exchange,200108,270858,203048
Rumble,89458,64754,66486
Gripped!,261486,584257,269830
