Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Dream World,"",70584,53526,60324,52677,63286,49952,59013,57984,56781,54736,49843,51002,53290,"","",52455,51917,"",52118,"","",53349,50010,"","",53641,51443,58706,49880,51139,52042
Unexpected Party,"","",420939,"",417808,420060,429384,"",417444,423703,436394,418049,418396,421564,"","",418491,"","",413121,"","","","","","",417398,411448,419528,415769,414834,417810
Roast Mutton,"","",407790,"","",391204,390183,"","","",389990,388578,388909,354780,"","",368889,"","","","","","","","","",369691,354998,"","","",347632
Troll Hole,"","",547165,"","",548056,538276,"","","",558404,538960,542430,"","","",564622,"","","","","","","","","","",556500,"","","",551060
Over Hill Under Hill,"","",905677,"","",859189,874678,"","","",850750,876089,"","","","",848136,"","","","","","","","","","",833177,"","","",841944
Riddles in the Dark,"","","","","",1443367,1324678,"","","","",1413473,"","","","",1326451,"","","","","","","","","","","","","","",
Flies and Spiders,"","","","","","",1533592,"","","","",1510136,"","","","","","","","","","","","","","","","","","","",2848462
Barrels out of Bond,"","","","","","",1157105,"","","","",1180699,"","","","","","","","","","","","","","","","","","","",1015066
Warm Welcome,"","","","","","",1414652,"","","","",1485775,"","","","","","","","","","","","","","","","","","","",1554928
Inside Information,"","","","","","",1565997,"","","","",1333331,"","","","","","","","","","","","","","","","","","","",1297920
Gathering of the Clouds,"","","","","","","","","","","",1766459,"","","","","","","","","","","","","","","","","","","",1515910
Clouds Burst,"","","","","","","","","","","",401770,"","","","","","","","","","","","","","","","","","","",397268
